,Rantaviiva
"Backgrundsfladan (96.610.1.004)","0,84 km"
"Bredmossträsket (83.089.1.001)","0,43 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Bysjön (83V091.1.001)","1,07 km"
"Ei nimeä (83.094.1.001)","0,45 km"
"Ei nimeä (83.094.1.002)","0,75 km"
"Ei nimeä (83V093.1.001)","0,77 km"
"Ei nimeä (96.510.1.001)","0,8 km"
"Gorrfjärden (96.610.1.005)",1 km
"Hinjärv (83.102.1.001)","35,4 km"
"Lillträsket (83.092.1.001)","1,34 km"
"Norkfladan (96.610.1.003)","4,91 km"
"Risnästräsket (83.102.1.002)","1,86 km"
"Roskurfjärden (83V101.1.002)","0,93 km"
"Saltjärv (83V101.1.001)","0,82 km"
"Storträsket (96.610.1.002)","0,71 km"
"Västerfjärden (96.510.1.007)","20,24 km"
