,Pinta-ala
"Ei nimeä (69.013.1.006)","1,92 ha"
"Ei nimeä (69.013.1.007)","2,04 ha"
"Ei nimeä (69.013.1.008)","11,58 ha"
"Ei nimeä (69.013.1.009)","12,79 ha"
"Ei nimeä (69.013.1.010)","2,97 ha"
"Ei nimeä (69.013.1.011)","13,71 ha"
"Ei nimeä (69.013.1.012)","3,01 ha"
"Ei nimeä (69.013.1.013)","1,6 ha"
"Ei nimeä (69.013.1.014)","3,59 ha"
"Ei nimeä (69.013.1.015)","1,59 ha"
"Ei nimeä (69.013.1.016)","1,62 ha"
"Ei nimeä (69.013.1.017)","1,6 ha"
"Ei nimeä (69.013.1.018)","2,55 ha"
"Ei nimeä (69.013.1.019)","4,9 ha"
"Ei nimeä (69.013.1.020)","1,45 ha"
"Ei nimeä (69.013.1.021)","1,58 ha"
"Ei nimeä (69.013.1.022)","1,88 ha"
"Ei nimeä (69.013.1.023)","5,85 ha"
"Ei nimeä (69.013.1.024)","2,47 ha"
"Ei nimeä (69.013.1.025)","2,87 ha"
"Ei nimeä (69.013.1.026)","1,56 ha"
"Ei nimeä (69.013.1.027)","1,71 ha"
"Ei nimeä (69.013.1.028)","1,18 ha"
"Ei nimeä (69.013.1.029)","2,11 ha"
"Ei nimeä (69.013.1.030)","1,91 ha"
"Ei nimeä (69.013.1.031)","1,23 ha"
"Ei nimeä (69.013.1.032)","3,21 ha"
"Ei nimeä (69.013.1.033)","1,15 ha"
"Ei nimeä (69.013.1.034)","2,24 ha"
"Ei nimeä (69.013.1.035)","2,5 ha"
"Ei nimeä (69.013.1.036)","1,39 ha"
"Ei nimeä (69.013.1.037)","13,82 ha"
"Ei nimeä (69.013.1.038)","1,18 ha"
"Ei nimeä (69.013.1.039)","6,28 ha"
"Ei nimeä (69.013.1.040)","3,82 ha"
"Ei nimeä (69.013.1.041)","1,53 ha"
"Ei nimeä (69.013.1.042)","5,52 ha"
"Ei nimeä (69.013.1.043)","3,7 ha"
"Ei nimeä (69.013.1.044)","1,19 ha"
"Ei nimeä (69.013.1.045)","3,93 ha"
"Ei nimeä (69.013.1.046)","6,66 ha"
"Ei nimeä (69.013.1.047)","1,48 ha"
"Ei nimeä (69.013.1.048)","3,32 ha"
"Ei nimeä (69.013.1.052)","5,1 ha"
"Ei nimeä (69.013.1.053)","3,92 ha"
"Ei nimeä (69.013.1.054)","1,48 ha"
"Ei nimeä (69.013.1.055)","1,54 ha"
"Ei nimeä (69.013.1.056)","1,01 ha"
"Ei nimeä (69.013.1.057)","2,17 ha"
"Ei nimeä (69.013.1.058)","1,77 ha"
