Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Lohjanjärvi (23.021.1.001)-Suurniemi-ObsIMG-201808311739-71.jpg","Lohjanjärvi (23.021.1.001)/Suurniemi",2018-08-31T17:39:00,Kuva
"Tiedosto:Karstun uimaranta 2.JPG","Lohjanjärvi (23.021.1.001)/Karstun uimaranta",2017-08-03T12:30:00,"Karstun uimaranta (KI 3.8..."
"Tiedosto:Vohloisten uimaranta lannesta.JPG","Lohjanjärvi (23.021.1.001)/Vohloisten uimaranta",2016-09-14T15:08:00,"Uimaranta lännestä (KI 14..."
"Tiedosto:Vohloisten uimaranta idasta.JPG","Lohjanjärvi (23.021.1.001)/Vohloisten uimaranta",2016-09-14T15:07:54,"Uimaranta idästä (KI 14.9..."
"Tiedosto:Vohloisten uimaranta ulapalle 1.JPG","Lohjanjärvi (23.021.1.001)/Vohloisten uimaranta",2016-09-14T15:07:28,"Uimaranta ulapan suuntaan..."
"Tiedosto:Silta Liessaareen.JPG","Lohjanjärvi (23.021.1.001)/Haikarinniemi",2016-09-07T13:59:10,"Silta Liessaareen (KI 7.9..."
"Tiedosto:Silta Liessaareen.JPG","Lohjanjärvi (23.021.1.001)/Liessaaren silta",2016-09-07T13:59:10,"Liessaaren silta (KI 7.9...."
"Tiedosto:Liessaaresta Lohjan suuntaan.JPG","Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta",2016-09-07T13:55:54,"Näkymä Liessaaren uimaran..."
"Tiedosto:Liessaaren uimarannan laituri.JPG","Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta",2016-09-07T13:38:24,"Liessaaren uimarannan lai..."
"Tiedosto:Liessaaren uimaranta ulapalle.JPG","Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta",2016-09-07T13:36:20,"Liessaaren uimaranta järv..."
"Tiedosto:Liessaaren uimaranta idasta.JPG","Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta",2016-09-07T13:35:04,"Liessaaren uimaranta idäs..."
"Tiedosto:Pahkinaniemen uimaranta 1.JPG","Lohjanjärvi (23.021.1.001)/Pähkinäniemen uimaranta",2016-09-06T13:19:12,"Pähkinäniemen uimaranta (..."
"Tiedosto:Lohjansaaren uimarannan pukukopit.JPG","Lohjanjärvi (23.021.1.001)/Lohjansaaren uimaranta",2016-08-28T14:50:24,"Lohjansaaren uimarannan p..."
"Tiedosto:Lohjansaaren uimaranta.JPG","Lohjanjärvi (23.021.1.001)/Lohjansaaren uimaranta",2016-08-28T14:49:30,"Lohjansaaren uimaranta (K..."
"Tiedosto:Lohjansaaren uimaranta vesirajasta.JPG","Lohjanjärvi (23.021.1.001)/Lohjansaaren uimaranta",2016-08-28T14:48:54,"Lohjansaaren uimaranta lä..."
"Tiedosto:Lasitehtaan uimarannan hyppytorni.JPG","Lohjanjärvi (23.021.1.001)/Lasitehtaan uimaranta",2016-07-08T13:06:44,"Lasitehtaan uimarannan hy..."
"Tiedosto:Lasitehtaan uimaranta 2.JPG","Lohjanjärvi (23.021.1.001)/Lasitehtaan uimaranta",2016-07-08T13:04:12,"Lasitehtaan uimaranta kau..."
"Tiedosto:Lasitehtaan uimaranta 1.JPG","Lohjanjärvi (23.021.1.001)/Lasitehtaan uimaranta",2016-07-08T13:02:46,"Lasitehtaan uimaranta läh..."
Tiedosto:Vesvuo.JPG,"Lohjanjärvi (23.021.1.001)/Roution liittymä",2016-06-03T14:00:28,"Näkymä Roution liittymäst..."
"Tiedosto:Paloniemen uimaranta.JPG","Lohjanjärvi (23.021.1.001)/Paloniemen uimaranta",2015-08-14T13:06:58,"Paloniemen uimaranta (KI ..."
Tiedosto:Joenlahti.JPG,"Lohjanjärvi (23.021.1.001)/Joenlahti",2014-09-04T12:34:30,"Karstuntie sivuaa Outamon..."
"Tiedosto:Roution uimaranta 2.JPG","Lohjanjärvi (23.021.1.001)/Roution uimaranta",2014-09-03T13:31:00,"Roution uimaranta (KI 3.9..."
Tiedosto:Aurlahti.JPG,"Lohjanjärvi (23.021.1.001)/Aurlahden uimaranta",2014-07-04T15:17:20,"Aurlahden hiekkaranta (KI..."
"Tiedosto:Bråtan 1.JPG","Lohjanjärvi (23.021.1.001)/Bråtan",2014-05-26T16:00:58,"Syrjäinen uimaranta Raivi..."
Tiedosto:Brukstrasket.JPG,"Lohjanjärvi (23.021.1.001)/Hållsnäsintie",2014-05-26T15:51:54,"Näkymä Hållsnäsintieltä B..."
"Tiedosto:Moisio 3.JPG","Lohjanjärvi (23.021.1.001)/Moision uimaranta",2013-08-20T12:46:46,"Moision uimaranta Pappila..."
