,Rantaviiva
"Hoikkainlampi (04.682.1.014)","1,3 km"
"Hamunen (04.664.1.006)","1,29 km"
"Laakalampi (04.663.1.008)","1,29 km"
"Saarilampi (04.682.1.013)","1,28 km"
"Iso Heinälampi (04.676.1.007)","1,27 km"
"Sotinlampi (04.684.1.028)","1,26 km"
"Matolampi (04.674.1.020)","1,25 km"
"Venäjänlampi (04.648.1.006)","1,21 km"
"Saukkolampi (e) (04.674.1.033)","1,19 km"
"Kivilampi (04.677.1.005)","1,19 km"
"Kaatronlampi (04.674.1.040)","1,17 km"
"Iso Riolampi (04.675.1.008)","1,16 km"
"Niittylampi (04.661.1.003)","1,15 km"
"Särkäntakanen (04.665.1.017)","1,14 km"
"Soikulalampi (04.648.1.007)","1,14 km"
"Pahkalampi (04.679.1.002)","1,08 km"
"Mieslampi (04.682.1.005)","1,06 km"
"Kuikkalampi (l) (04.676.1.005)","1,05 km"
"Kukkarolampi (04.663.1.001)","1,04 km"
"Valkeinen (04.663.1.002)","1,04 km"
"Pieni Karilampi (04.676.1.001)","1,03 km"
"Tervalampi (04.674.1.026)","1,02 km"
"Matolampi (04.665.1.014)",1 km
"Partasenlampi (04.674.1.010)","0,99 km"
"Tirunlittunen (e) (04.674.1.021)","0,99 km"
"Alimmainen Apulainen (04.675.1.005)","0,98 km"
"Haravalampi (04.675.1.014)","0,98 km"
"Ala-Luodelampi (04.671.1.001)","0,97 km"
"Lapinlampi (04.674.1.042)","0,97 km"
"Petronpyörre (04.672.1.001)","0,96 km"
"Kytölampi (04.662.1.019)","0,95 km"
"Suurilampi (04.677.1.012)","0,94 km"
"Viilekelampi (04.639.1.009)","0,94 km"
"Kestinlampi (04.677.1.006)","0,94 km"
"Moisionlampi (04.675.1.011)","0,93 km"
"Pankalampi (04.682.1.001)","0,92 km"
"Hanhilampi (04.677.1.002)","0,92 km"
"Väärälampi (04.674.1.028)","0,91 km"
"Kalliolampi (04.663.1.017)","0,91 km"
"Iso Riukulampi (04.663.1.007)","0,9 km"
"Haukilampi (04.665.1.001)","0,89 km"
"Tervalampi (04.662.1.028)","0,89 km"
"Lehtolampi (04.674.1.039)","0,89 km"
"Suo-Valkeinen (04.662.1.030)","0,88 km"
"Hauki-Partanen (04.674.1.011)","0,88 km"
"Honkalampi (04.676.1.006)","0,88 km"
"Vääräkarsikko (04.682.1.009)","0,88 km"
"Sieralampi (04.665.1.013)","0,86 km"
"Puurulampi (04.683.1.003)","0,86 km"
"Mäenpään-Valkeinen (04.662.1.013)","0,86 km"
"Musta-Vuokinen (04.676.1.011)","0,85 km"
"Särkilampi (04.464.1.023)","0,84 km"
"Ei nimeä (04.662.1.033)","0,83 km"
"Syvälampi (04.671.1.003)","0,82 km"
"Kulvelampi (04.663.1.012)","0,82 km"
"Sammakkolampi (04.683.1.004)","0,82 km"
"Rätykkä (04.665.1.008)","0,82 km"
"Vironlampi (04.678.1.007)","0,81 km"
"Könnönlampi (04.662.1.023)","0,81 km"
"Kirppulampi (04.663.1.013)","0,8 km"
"Sihvonlampi (04.674.1.001)","0,8 km"
"Viileke (04.661.1.005)","0,8 km"
"Koukkulampi (04.682.1.004)","0,79 km"
"Akkolampi (04.678.1.001)","0,79 km"
"Pitkälampi (04.464.1.017)","0,78 km"
"Keskimmäinen Pahakalanen (04.677.1.007)","0,77 km"
"Matolampi (04.639.1.018)","0,77 km"
"Olkilampi (04.662.1.005)","0,76 km"
"Koiralampi (04.674.1.017)","0,76 km"
"Pikku-Kaitoo (04.684.1.002)","0,75 km"
"Nikinl (04.662.1.008)","0,74 km"
"Kuikkalampi (04.662.1.011)","0,74 km"
"Ruunalampi (04.662.1.022)","0,73 km"
"Pieni Koiralampi (04.663.1.015)","0,73 km"
"Syvälampi (04.683.1.008)","0,73 km"
"Mustalampi (04.674.1.038)","0,73 km"
"Sammakkolampi (04.639.1.024)","0,72 km"
"Losolampi (p) (04.674.1.029)","0,71 km"
"Jokilampi (04.674.1.016)","0,71 km"
"Vehkalampi (04.679.1.006)","0,71 km"
"Kalettomanlampi (04.639.1.007)","0,71 km"
"Sammakkolampi (04.465.1.005)","0,7 km"
"Hanhilampi (04.662.1.024)","0,7 km"
"Kuikkalampi (e) (04.676.1.003)","0,69 km"
"Matolampi (04.665.1.010)","0,69 km"
"Tökönlampi (04.678.1.008)","0,69 km"
"Pieni Venejärvi (04.624.1.017)","0,68 km"
"Haukilampi (04.673.1.002)","0,68 km"
"Lintulampi (04.683.1.009)","0,68 km"
"Kuikkalampi (04.674.1.044)","0,68 km"
"Matalalampi (04.675.1.013)","0,68 km"
"Pikku-Valkeinen (04.681.1.005)","0,67 km"
"Pikku-Matala (04.674.1.035)","0,67 km"
"Rehvonlampi (04.674.1.019)","0,67 km"
"Vehkalampi (04.677.1.003)","0,66 km"
"Vellilampi (04.682.1.021)","0,66 km"
"Tirunlittunen (p) (04.674.1.022)","0,66 km"
"Kortelampi (04.674.1.013)","0,65 km"
"Valkealampi (04.643.1.021)","0,65 km"
"Kortimolampi (e) (04.648.1.002)","0,65 km"
