,Rantaviiva
"Ala-Ahvenlampi (65.723.1.002)","1,81 km"
"Ala-Askanjärvi (65.391.1.001)","15,31 km"
"Ala-Hanhilampi (65.742.1.001)","0,75 km"
"Ala-Honkalampi (65.311.1.117)","0,66 km"
"Ala-Hyypiön järvi (65.799.1.050)","7,85 km"
"Ala-Jaksamojärvi (65.397.1.017)","4,54 km"
"Ala-Kaitajärvi (67.966.1.011)","1,83 km"
"Ala-Kalmo (61.631.1.016)","0,84 km"
"Ala-Karvatti (65.793.1.016)","3,36 km"
"Ala-Katisko (65.243.1.002)","3,49 km"
"Ala-Kiiskijärvi (65.753.1.001)","5,68 km"
"Ala-Kivijärvi (65.343.1.002)","5,85 km"
"Ala-Kokkojärvi (64.073.1.001)","1,65 km"
"Ala-Kortejärvi (65.574.1.002)","1,86 km"
"Ala-Kuohunki (65.280.1.007)","3,64 km"
"Ala-Kätkäjärvi (65.529.1.002)","3,58 km"
"Ala-Liekkojärvi (65.312.1.011)","3,83 km"
"Ala-Liekolampi (65.515.1.014)","2,2 km"
"Ala-Mellalampi (65.516.1.001)","1,69 km"
"Ala-Miekkalampi (73.031.1.019)","1,44 km"
"Ala-Mikonjärvi (65.314.1.023)","2,08 km"
"Ala-Mulkujärvi (71.415.1.011)","2,43 km"
"Ala-Naarma (65.797.1.002)","8,61 km"
"Ala-Nampajärvi (65.721.1.003)","18,11 km"
"Ala-Onkamojärvi (73.082.1.015)","0,66 km"
"Ala-Outojärvi (65.252.1.006)","4,02 km"
"Ala-Pahtajärvi (67.141.1.002)","0,56 km"
"Ala-Pajulampi (61.433.1.001)","2,07 km"
"Ala-Peittojärvi (65.585.1.004)","3,06 km"
"Ala-Peurajärvi (65.515.1.023)","3,12 km"
"Ala-Pirttilampi (65.792.1.037)","1,43 km"
"Ala-Raudanlampi (65.311.1.084)","3,66 km"
"Ala-Saukkojärvi (64.033.1.005)","6,01 km"
"Ala-Sieksijärvi (71.111.1.249)","6,97 km"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Ala-Säynäjä (65.761.1.001)","3,77 km"
"Ala-Tarvojärvi (71.991.1.011)","5,43 km"
"Ala-Turvejärvi (71.000.1.028)","2,8 km"
"Ala-Utsakka (65.735.1.009)","0,9 km"
"Ala-Virstajärvi (65.196.1.010)","0,65 km"
"Ala-Vuontisjärvi (71.111.1.281)","6,83 km"
"Ala-Vuopaja (71.411.1.011)","1,25 km"
"Alainen Sammalkunta (65.635.1.011)","2,08 km"
"Alainen Taapajärvi (65.553.1.001)","4,97 km"
"Alainen Vuoskujärvi (67.965.1.001)","2,29 km"
"Alainenjärvi (67.572.1.019)","2,31 km"
"Alajoenlampi (71.444.1.001)","0,79 km"
"Alajärvenlampi (71.641.1.011)","1,85 km"
"Alajärvenlompola (71.166.1.002)","1,02 km"
"Alajärvet (71.916.1.048)","0,86 km"
