,Rantaviiva
"Syvä-Teerinen (59.474.1.023)","1,95 km"
"Hyväjärvi (e) (61.383.1.002)","1,95 km"
"Teerinen (59.641.1.009)","1,94 km"
"Liejulampi (59.591.1.003)","1,94 km"
"Hoikkajärvi (59.584.1.012)","1,94 km"
"Säynäjäjärvi (59.519.1.014)","1,93 km"
"Turvakkolampi (59.544.1.003)","1,93 km"
"Eräjärvi (59.462.1.020)","1,93 km"
"Hallajärvi (59.637.1.006)","1,91 km"
"Pärnäsenalussuvanto (61.762.1.002)","1,91 km"
"Lahnalampi (59.634.1.005)","1,9 km"
"Tihkusilmä (59.621.1.026)","1,9 km"
"Hyväjärvi (p) (61.383.1.003)","1,9 km"
"Pitkäjärvi (59.671.1.006)","1,9 km"
"Kirnulampi (59.633.1.023)","1,9 km"
"Lyhelampi (59.626.1.001)","1,89 km"
"Mustalampi (74.000.1.012)","1,89 km"
"Lintulampi (59.591.1.002)","1,89 km"
"Iso-Kaivos (59.621.1.008)","1,88 km"
"Alanne (59.672.1.004)","1,88 km"
"Matala Lapinlammi (59.513.1.006)","1,88 km"
"Niipaslampi (59.612.1.005)","1,87 km"
"Suolampi (59.572.1.003)","1,87 km"
"Haapolampi (59.631.1.002)","1,87 km"
"Valkeainen (59.584.1.009)","1,86 km"
"Kokkojärvi (59.589.1.004)","1,86 km"
"Ylimmäinen Syrjäjärvi (59.519.1.029)","1,85 km"
"Kolmiloukko (59.587.1.002)","1,85 km"
"Ruoho-Luoma (59.523.1.012)","1,85 km"
"Varpalampi (59.529.1.011)","1,85 km"
"Venäjän Naavalampi (e) (59.527.1.018)","1,84 km"
"Ylä-Tervajärvi (61.763.1.006)","1,84 km"
"Leväjärvi (59.436.1.009)","1,84 km"
"Nuottinen (59.555.1.005)","1,84 km"
"Naavalampi (59.521.1.031)","1,83 km"
"Pölhölampi (59.691.1.002)","1,83 km"
"Lehtolampi (59.589.1.005)","1,82 km"
"Pahalampi (59.511.1.042)","1,82 km"
"Lehmilampi (59.652.1.006)","1,82 km"
"Kaivolampi (59.686.1.014)","1,81 km"
"Syväjärvi (59.555.1.009)","1,81 km"
"Ahvenlampi (59.627.1.001)","1,81 km"
"Ahveninen (59.474.1.013)","1,81 km"
"Harakkalampi (59.511.1.089)","1,81 km"
"Poika-Riuskajärvi (59.565.1.002)","1,81 km"
"Ahvenlampi (59.611.1.007)","1,8 km"
"Joutenlampi (59.652.1.002)","1,8 km"
"Iso Salmijärvi (59.474.1.005)","1,79 km"
"Ruokojärvi (59.621.1.010)","1,79 km"
"Syväjärvi (59.628.1.002)","1,79 km"
"Matala-Rääkky (61.767.1.002)","1,78 km"
"Matalalampi (59.694.1.004)","1,78 km"
"Käkilampi (59.661.1.018)","1,78 km"
"Haukilampi (l) (59.522.1.027)","1,77 km"
"Niittylampi (74.000.1.005)","1,77 km"
"Juurikkalampi (59.631.1.017)","1,77 km"
"Itä-Ryötti (59.762.1.005)","1,76 km"
"Korpijärvi (59.623.1.022)","1,76 km"
"Valkeainen (59.523.1.006)","1,76 km"
"Vihtajärvi (59.438.1.013)","1,76 km"
"Peuro (59.592.1.002)","1,76 km"
"Luisoanlampi (59.675.1.004)","1,75 km"
"Veneheitto (59.642.1.015)","1,75 km"
"Lauttalampi (59.583.1.012)","1,75 km"
"Hetejärvi (59.673.1.001)","1,75 km"
"Seitenahveninen (59.611.1.005)","1,74 km"
"Kortejärvi (59.471.1.002)","1,74 km"
"Pussislampi (61.764.1.001)","1,73 km"
"Mustalampi (59.623.1.009)","1,73 km"
"Kangaslampi (i) (59.537.1.002)","1,73 km"
"Palolampi (59.591.1.001)","1,73 km"
"Ylä-Kokalmus (59.581.1.017)","1,72 km"
"Heinälampi (59.637.1.004)","1,72 km"
"Haapolampi (59.519.1.004)","1,72 km"
"Jumalislampi (59.691.1.001)","1,71 km"
"Pärsämönlampi (e) (59.517.1.011)","1,7 km"
"Likolampi (59.651.1.012)","1,7 km"
"Salmilampi (59.661.1.005)","1,69 km"
"Pieni-Öllöri (59.592.1.017)","1,69 km"
"Vaaranalainen (59.589.1.016)","1,69 km"
"Koppelo (59.642.1.014)","1,69 km"
"Mäntylampi (59.671.1.009)","1,69 km"
"Paha Hoikkajärvi (59.686.1.008)","1,69 km"
"Ei nimeä (59.642.1.012)","1,69 km"
"Luomanlampi (59.635.1.008)","1,68 km"
"Karsikkolampi (59.652.1.003)","1,68 km"
"Joutenlampi (59.631.1.015)","1,68 km"
"Valkealampi (74.000.1.015)","1,68 km"
"Koljatinlampi (59.683.1.009)","1,68 km"
"Hirvilampi (59.571.1.005)","1,67 km"
"Ei nimeä (59.514.1.008)","1,67 km"
"Koukolampi (59.686.1.021)","1,67 km"
"Katiskalampi (61.752.1.024)","1,67 km"
"Valkeainen (59.585.1.004)","1,66 km"
"Lokkilampi (59.653.1.027)","1,66 km"
"Aholampi (59.512.1.022)","1,66 km"
"Suolampi (59.572.1.011)","1,66 km"
"Niskalampi (59.522.1.024)","1,66 km"
"Muikkunen (59.556.1.001)","1,65 km"
"Taivallampi (59.631.1.007)","1,65 km"
"Matalalampi (59.683.1.002)","1,64 km"
"Mäkijärvi (59.519.1.033)","1,64 km"
"Hangaslampi (59.642.1.013)","1,64 km"
"Mätäsjärvi (59.592.1.001)","1,64 km"
"Kaivolampi (59.763.1.017)","1,63 km"
"Peuronlampi (59.621.1.014)","1,63 km"
"Latvalampi (59.555.1.013)","1,63 km"
"Kaakonlampi (59.521.1.008)","1,62 km"
"Hallasenlampi (59.568.1.004)","1,62 km"
"Savilampi (59.555.1.001)","1,62 km"
"Haaponen (59.511.1.054)","1,61 km"
"Pekanlampi (59.517.1.007)","1,61 km"
"Piispanlampi (59.585.1.001)","1,61 km"
"Riihilampi (59.519.1.016)","1,61 km"
"Joutsilampi (61.753.1.011)","1,6 km"
"Iso-Pehmeä (61.774.1.011)","1,6 km"
"Kumpulampi (61.763.1.012)","1,6 km"
"Karhulampi (59.582.1.020)","1,59 km"
"Kivilampi (59.519.1.013)","1,59 km"
"Lapinlampi (59.692.1.003)","1,59 km"
"Hanhilampi (59.511.1.014)","1,59 km"
"Välijärvi (59.462.1.026)","1,59 km"
"Pitkälampi (59.628.1.006)","1,59 km"
"Sarvilampi (59.516.1.005)","1,59 km"
"Ahvenlampi (61.754.1.002)","1,58 km"
"Kohisevanlampi (59.511.1.047)","1,58 km"
"Ei nimeä (59.522.1.032)","1,58 km"
"Kivilampi (59.518.1.015)","1,58 km"
"Lauttalampi (59.557.1.008)","1,58 km"
"Kaleton (59.686.1.019)","1,58 km"
"Keskimmäinen Kellojärvi (59.585.1.007)","1,58 km"
"Syväjärvi (59.557.1.004)","1,57 km"
"Matalajärvi (59.557.1.003)","1,57 km"
"Pitkänperjantainlampi (59.632.1.012)","1,57 km"
"Syvälampi (59.686.1.015)","1,57 km"
"Iso Ritolampi (59.642.1.008)","1,56 km"
"Rekilampi (61.771.1.001)","1,56 km"
"Poikkipuolinen (59.622.1.002)","1,56 km"
"Heinäjärvi (59.633.1.016)","1,55 km"
"Lauttalampi (59.623.1.023)","1,54 km"
"Mustanlampi (61.753.1.013)","1,53 km"
"Ypykkälampi (61.723.1.005)","1,53 km"
"Iso Hangaslampi (59.661.1.028)","1,53 km"
"Härmänlampi (59.553.1.008)","1,53 km"
"Linnanlampi (59.623.1.018)","1,52 km"
"Iso-Hoikka (59.614.1.002)","1,52 km"
"Näätälampi (59.662.1.006)","1,52 km"
"Jaakonjärvi (59.753.1.011)","1,52 km"
"Hiisijärvi (59.514.1.003)","1,52 km"
"Teerilampi (59.517.1.009)","1,52 km"
"Matala-Teerinen (59.474.1.022)","1,51 km"
"Jokilampi (59.542.1.001)","1,5 km"
"Savilampi (59.432.1.006)","1,5 km"
"Hartikkalampi (59.583.1.006)","1,5 km"
"Iso Mustalampi (59.585.1.005)","1,49 km"
"Yläjatko (59.436.1.015)","1,49 km"
"Ruoholampi (59.517.1.008)","1,49 km"
"Haisevanlampi (61.773.1.005)","1,48 km"
"Pahalampi (59.627.1.005)","1,47 km"
"Muikkunen (59.575.1.010)","1,47 km"
"Iso Hangaslampi (59.621.1.018)","1,47 km"
"Kalettomanlampi (59.512.1.018)","1,47 km"
"Lahnanen (59.681.1.004)","1,47 km"
"Lauttalampi (59.521.1.005)","1,47 km"
"Leinonen (59.628.1.003)","1,46 km"
"Hoikanlampi (59.683.1.010)","1,46 km"
"Kuohulampi (59.583.1.003)","1,46 km"
"Ei nimeä (59.581.1.035)","1,46 km"
"Särkilampi (59.522.1.026)","1,46 km"
"Tiikkajalampi (59.694.1.005)","1,45 km"
"Kattilalampi (59.535.1.009)","1,45 km"
"Liistelampi (e) (59.519.1.038)","1,44 km"
"Perukanlampi (59.631.1.014)","1,44 km"
"Alimmainen Latvalampi (59.522.1.010)","1,44 km"
"Kaivoslampi (59.516.1.006)","1,43 km"
"Kala-Peuro (59.525.1.005)","1,43 km"
"Sotalampi (59.694.1.003)","1,42 km"
"Pieni-Moukkori (59.529.1.004)","1,42 km"
"Niitty-Peuro (59.525.1.004)","1,41 km"
"Pihlajalampi (59.571.1.003)","1,41 km"
"Latvalampi (59.437.1.009)","1,41 km"
"Kangaslampi (59.521.1.038)","1,41 km"
"Ryötinlampi (e) (59.675.1.003)","1,41 km"
"Olkilampi (61.733.1.027)","1,41 km"
"Hoikanlampi (59.518.1.005)","1,41 km"
"Lokkilampi (59.519.1.001)","1,41 km"
"Raatelampi (59.653.1.019)","1,4 km"
"Nuottilampi (59.511.1.070)","1,4 km"
"Leväjärvi (61.762.1.006)","1,39 km"
"Kortelampi (59.556.1.010)","1,39 km"
"Sikalampi (59.436.1.020)","1,39 km"
"Rakunlampi (59.661.1.010)","1,38 km"
"Saarilampi (74.000.1.019)","1,38 km"
"Lehmilampi (59.693.1.002)","1,38 km"
"Vipusenlampi (59.633.1.039)","1,38 km"
"Naapurinlampi (59.511.1.041)","1,38 km"
"Kaletonlampi (59.623.1.011)","1,38 km"
"Vähäjärvi (59.436.1.008)","1,37 km"
"Pajulampi (59.521.1.017)","1,36 km"
"Hoikkalampi (59.596.1.004)","1,36 km"
"Kauniinlampi (59.525.1.007)","1,36 km"
"Pölylampi (59.511.1.061)","1,36 km"
"Ruunalampi (p) (59.686.1.003)","1,36 km"
"Ölkynjärvi (59.512.1.003)","1,36 km"
"Lauttalampi (61.733.1.023)","1,35 km"
"Ahvenlampi (59.584.1.002)","1,35 km"
"Pieni Mäntylampi (59.651.1.014)","1,35 km"
"Netouvenlampi (p) (59.686.1.002)","1,35 km"
"Palolampi (59.614.1.001)","1,34 km"
"Kangasjärvi (61.733.1.020)","1,33 km"
"Soidinlampi (e) (59.521.1.023)","1,32 km"
"Pääkkölampi (59.545.1.003)","1,31 km"
"Kurikkalampi (59.523.1.009)","1,31 km"
"Pieni Pitämä (59.611.1.004)","1,31 km"
"Lapinlampi (59.655.1.003)","1,3 km"
"Matinlampi (61.771.1.010)","1,3 km"
"Hoikanlampi (59.527.1.004)","1,3 km"
"Hallalampi (59.655.1.005)","1,3 km"
"Sulatlampi (p) (59.527.1.015)","1,3 km"
"Saarilampi (59.632.1.004)","1,29 km"
"Saunalampi (59.583.1.009)","1,29 km"
"Konttisenlampi (59.633.1.021)","1,29 km"
"Hoikkalampi (59.511.1.057)","1,29 km"
"Ei nimeä (59.582.1.016)","1,29 km"
"Ei nimeä (59.581.1.024)","1,29 km"
"Koiralampi (59.651.1.004)","1,28 km"
"Pieni-Valkeainen (59.635.1.012)","1,27 km"
"Laurinlampi (59.522.1.012)","1,27 km"
"Pelkosenlampi (59.623.1.003)","1,27 km"
"Moilasenlampi (59.589.1.018)","1,27 km"
"Kaskilampi (59.512.1.006)","1,27 km"
"Ei nimeä (59.581.1.008)","1,27 km"
"Alimmainen Käärmejärvi (59.542.1.006)","1,27 km"
"Lehdontakainen (59.555.1.016)","1,27 km"
"Lehtolampi (59.512.1.028)","1,27 km"
"Yli-Julma (61.733.1.019)","1,27 km"
"Alimmainen Syrjäjärvi (59.519.1.028)","1,27 km"
"Ei nimeä (59.435.1.003)","1,26 km"
"Pieni Saukkojärvi (59.583.1.001)","1,26 km"
"Kutulampi (61.754.1.007)","1,26 km"
"Levälampi (59.581.1.010)","1,26 km"
"Lauttalampi (59.642.1.009)","1,25 km"
"Räiväperä (59.623.1.032)","1,25 km"
"Lokkilampi (59.582.1.021)","1,25 km"
"Vieremänlampi (59.528.1.001)","1,24 km"
"Paljakkalampi (59.512.1.013)","1,24 km"
"Porttilampi (59.521.1.013)","1,23 km"
"Ei nimeä (59.535.1.003)","1,23 km"
"Itälampi (59.527.1.006)","1,23 km"
"Kivijärvi (59.637.1.007)","1,23 km"
