,Pinta-ala
"Suininki (73.043.1.001)","2 171,34 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Rukajärvi (73.053.1.002)","319,76 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Poussunjärvi - Rahkolampi (61.333.1.001)","218,51 ha"
"Pyhäjärvi (73.053.1.001)","215,31 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Ollilanjärvi (73.061.1.002)","207,52 ha"
"Iso Särkiluoma (73.042.1.014)","190,71 ha"
"Hipajärvi (73.061.1.012)","186,29 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Iso-Kopatti - Kirnu (74.011.1.028)","184,96 ha"
"Pisamo (61.682.1.001)","184,89 ha"
"Penikkajärvi (74.023.1.003)","184,28 ha"
"Likolampi - Pukari (73.044.1.006)","176,77 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Somer (59.536.1.001)","176,02 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Multijärvi (74.011.1.001)","174,94 ha"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","169,46 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Yli-Kuoliojärvi (61.672.1.017)","152,61 ha"
"Laajusjärvi (73.041.1.016)","148,31 ha"
"Säkkilänjärvi (73.023.1.009)","145,5 ha"
"Kuurna (74.011.1.036)","143,75 ha"
"Kivijärvi (59.534.1.007)","142,25 ha"
"Ala-Vuotunki (73.042.1.053)","140,63 ha"
"Kolvanki (74.081.1.001)","140,4 ha"
"Suorajärvi (73.049.1.006)","138,45 ha"
"Iso Papuluoma (73.046.1.005)","134,7 ha"
"Kuikkajärvi (74.060.1.010)","134,06 ha"
"Raakunjärvi (61.331.1.003)","133,54 ha"
"Valkeainen (61.341.1.014)","131,49 ha"
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha"
"Maivajärvi (73.046.1.001)","129,91 ha"
"Korpuajärvi (61.682.1.015)","129,28 ha"
"Iso Jalmajärvi (74.021.1.022)","128,54 ha"
"Pikku-Kero (61.331.1.001)","128,1 ha"
"Kylmäjärvi (74.021.1.050)","126,86 ha"
"Tärkkämö (74.022.1.019)","126,33 ha"
"Pukka (61.343.1.001)","124,29 ha"
"Hiidenjärvi (73.047.1.003)","123,92 ha"
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha"
"Karvastekemäjärvi (73.017.1.039)","119,03 ha"
"Raatejärvi (59.534.1.008)","117,6 ha"
"Palvanen (61.361.1.011)","117,14 ha"
"Kuorinki (74.021.1.005)","115,96 ha"
"Ikkunus (74.082.1.009)","114,81 ha"
"Liettilampi (61.362.1.002)","112,75 ha"
"Suulampi (61.361.1.001)","108,6 ha"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","106,54 ha"
"Pöllöjärvi (74.011.1.020)","106,34 ha"
"Juumajärvi (73.041.1.059)","102,47 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Pieni Särkiluoma (73.042.1.010)","100,61 ha"
"Iso-Hukkanen (61.623.1.016)","100,49 ha"
"Vähäjärvi (61.364.1.015)","99,23 ha"
"Pikku-Rävä (73.023.1.018)","98,46 ha"
"Takanen (61.322.1.006)","97,84 ha"
"Saarijärvi (61.623.1.008)","97,78 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Singerjärvi (74.041.1.017)","95,54 ha"
"Jurmua (61.663.1.036)","94,42 ha"
"Tiermasjärvi (73.063.1.007)","92,5 ha"
"Kovajärvi (74.012.1.013)","91,23 ha"
