,Rantaviiva
"Ei nimeä (68.062.1.027)","1,29 km"
"Ei nimeä (68.065.1.077)","1,29 km"
"Seisontalampi (68.084.1.005)","1,29 km"
"Paddeladdu (68.071.1.024)","1,29 km"
"Ei nimeä (69.045.1.064)","1,28 km"
"Njohkajavri (68.052.1.009)","1,28 km"
"Ei nimeä (68.085.1.075)","1,28 km"
"Ei nimeä (68.053.1.002)","1,27 km"
"Ei nimeä (69.086.1.032)","1,27 km"
"Ei nimeä (68.014.1.005)","1,27 km"
"Ei nimeä (69.043.1.012)","1,27 km"
"Ei nimeä (68.029.1.008)","1,27 km"
"Ei nimeä (69.042.1.026)","1,27 km"
"Ei nimeä (68.086.1.014)","1,27 km"
"Ei nimeä (68.026.1.009)","1,27 km"
"Ei nimeä (68.055.1.017)","1,27 km"
"Ei nimeä (68.085.1.015)","1,26 km"
"Kironskailaddu (68.012.1.005)","1,26 km"
"Ei nimeä (68.062.1.013)","1,26 km"
"Ei nimeä (68.093.1.001)","1,25 km"
