,Pinta-ala
"Ei nimeä (71.116.1.095)","18,08 ha"
"Kavkostajärvi (71.116.1.044)","17,81 ha"
"Leppäjärvi (p) (71.116.1.065)","17,48 ha"
"Leppäjärvi (e) (71.116.1.066)","16,12 ha"
"Tuolbajärvi (71.116.1.063)","15,68 ha"
"Pahtajärvi (71.116.1.023)","15,47 ha"
"Saarijärvi (71.116.1.022)","14,05 ha"
"Kultavaaranjärvi (l) (71.116.1.102)","13,82 ha"
"Ahvenjärvi (p) (71.116.1.012)","12,85 ha"
"Ahvenjärvi (e) (71.116.1.013)","10,81 ha"
"Ei nimeä (71.116.1.094)","10,09 ha"
"Ei nimeä (71.116.1.041)","9,63 ha"
"Taalin Kotajärvi (71.116.1.043)","9,63 ha"
"Ei nimeä (71.116.1.091)","9,62 ha"
"Vesakkoselkäjärvi (l) (71.116.1.068)","9,21 ha"
"Syvälompola (71.116.1.008)","8,62 ha"
"Leppälompola (71.116.1.064)","7,9 ha"
"Ei nimeä (71.116.1.090)","7,6 ha"
"Heinäsaarijärvi (71.116.1.058)","6,81 ha"
"Haukijärvi (i) (71.116.1.028)","6,42 ha"
"Ei nimeä (71.116.1.042)","6,18 ha"
"Ei nimeä (71.116.1.053)","6,01 ha"
"Takkakivijärvi (71.116.1.001)","5,77 ha"
"Hannun Kotajärvi (71.116.1.026)","5,6 ha"
"Ei nimeä (71.116.1.111)","5,48 ha"
"Ei nimeä (71.116.1.083)","5,4 ha"
"Kivilampi (71.116.1.059)","5,39 ha"
"Vuongelilompola (71.116.1.018)","5,25 ha"
"Matalalompola (71.116.1.007)","5,25 ha"
"Haukijärvi (71.116.1.025)","4,84 ha"
"Neityjärvi (71.116.1.112)","4,71 ha"
"Ei nimeä (71.116.1.048)","4,71 ha"
"Vävnihjuuvads (71.116.1.010)","4,69 ha"
"Paltjangänjärvi (71.116.1.106)","4,49 ha"
"Ei nimeä (71.116.1.057)","4,44 ha"
"Ei nimeä (71.116.1.108)","4,41 ha"
"Ei nimeä (71.116.1.080)","4,28 ha"
"Ei nimeä (71.116.1.078)","4,27 ha"
"Ei nimeä (71.116.1.085)","4,26 ha"
"Ei nimeä (71.116.1.084)","4,09 ha"
"Matojärvi (71.116.1.021)","4,09 ha"
"Ei nimeä (71.116.1.074)","4,01 ha"
"Kultavaaranjärvi (i) (71.116.1.103)","3,72 ha"
"Heikinjärvi (71.116.1.054)","3,53 ha"
"Ei nimeä (71.116.1.070)","3,43 ha"
"Haukijärvi (p) (71.116.1.029)","3,39 ha"
"Ei nimeä (71.116.1.062)","3,33 ha"
"Ei nimeä (71.116.1.089)","3,28 ha"
"Pyeidispusko (71.116.1.047)","3,27 ha"
"Väynälompola (71.116.1.009)","3,24 ha"
"Ei nimeä (71.116.1.067)","2,81 ha"
"Ei nimeä (71.116.1.071)","2,77 ha"
"Ei nimeä (71.116.1.097)","2,71 ha"
"Pitkälampi (71.116.1.039)","2,61 ha"
"Ei nimeä (71.116.1.017)","2,54 ha"
"Ei nimeä (71.116.1.110)","2,52 ha"
"Ei nimeä (71.116.1.014)","2,5 ha"
"Ei nimeä (71.116.1.072)","2,5 ha"
"Ei nimeä (71.116.1.046)","2,46 ha"
"Ei nimeä (71.116.1.016)","2,42 ha"
"Ei nimeä (71.116.1.073)","2,27 ha"
"Ei nimeä (71.116.1.081)","2,26 ha"
"Ei nimeä (71.116.1.035)","2,17 ha"
"Ei nimeä (71.116.1.096)","2,08 ha"
"Ei nimeä (71.116.1.115)","2,05 ha"
"Ei nimeä (71.116.1.088)","2,05 ha"
"Ei nimeä (71.116.1.075)","2,01 ha"
"Ei nimeä (71.116.1.060)","1,96 ha"
"Ei nimeä (71.116.1.098)","1,91 ha"
"Ei nimeä (71.116.1.104)","1,9 ha"
"Kehähakkaamajärvi (71.116.1.113)","1,86 ha"
"Ei nimeä (71.116.1.077)","1,84 ha"
"Ei nimeä (71.116.1.015)","1,75 ha"
"Ei nimeä (71.116.1.032)","1,74 ha"
"Ei nimeä (71.116.1.107)","1,71 ha"
"Vaarantauslampi (71.116.1.040)","1,71 ha"
"Ei nimeä (71.116.1.055)","1,69 ha"
"Ei nimeä (71.116.1.099)","1,63 ha"
"Ei nimeä (71.116.1.087)","1,62 ha"
"Ei nimeä (71.116.1.076)","1,61 ha"
"Ei nimeä (71.116.1.061)","1,56 ha"
"Ei nimeä (71.116.1.031)","1,54 ha"
"Ei nimeä (71.116.1.101)","1,51 ha"
"Ei nimeä (71.116.1.100)","1,46 ha"
"Ei nimeä (71.116.1.082)","1,46 ha"
"Tirrojärvi (71.116.1.004)","1,43 ha"
"Ei nimeä (71.116.1.093)","1,4 ha"
"Ei nimeä (71.116.1.109)","1,37 ha"
"Ei nimeä (71.116.1.034)","1,35 ha"
"Ei nimeä (71.116.1.079)","1,34 ha"
"Ei nimeä (71.116.1.050)","1,28 ha"
"Ei nimeä (71.116.1.105)","1,14 ha"
"Ei nimeä (71.116.1.051)","1,13 ha"
"Ei nimeä (71.116.1.052)","1,06 ha"
"Ei nimeä (71.116.1.116)","1,01 ha"
