Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pyhämaan saaristo-Letto-ObsJELLY-202308071800-64d235acbb626.png","Pyhämaan saaristo/Letto",2023-08-07T18:00:00,"Vähän meduusoja"
"Tiedosto:Pyhämaan saaristo-Rihtniemennokka-ObsALG-202008011206-85.jpg","Pyhämaan saaristo/Rihtniemennokka",2020-08-01T12:06:00,"Hieman levää"
Tiedosto:Kirkasta.jpeg,"Pyhämaan saaristo/Letto",2018-07-19T21:18:00,"Ei levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707260941-30.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-26T09:41:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707260941-35.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-26T09:41:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707250839-76.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-25T08:39:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707240830-52.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-24T08:30:00,"Hieman levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707230915-80.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-23T09:15:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707230915-6.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-23T09:15:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707220900-1.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-22T09:00:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707211048-1.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-21T10:48:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707211048-0.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-21T10:48:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707201011-67.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-20T10:11:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707201011-35.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-20T10:11:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707181111-99.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-18T11:11:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707181111-11.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-18T11:11:00,"Runsaasti levää"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707151047-49.JPG","Pyhämaan saaristo/Iso Marjakari",2017-07-15T10:47:00,"Runsaasti levää"
