,Pinta-ala
"Kuorosvuohppi (68.071.1.012)","4,84 ha"
"Skaideladdu - Kiddsaijavri (68.071.1.018)","4,01 ha"
"Ei nimeä (68.071.1.022)","3,48 ha"
"Pavvalladdu (68.071.1.014)","3,22 ha"
"Nammajavri (e) (68.071.1.027)","2,73 ha"
"Nammajavri (p) (68.071.1.026)","2,53 ha"
"Ei nimeä (68.071.1.030)","2,24 ha"
"Ei nimeä (68.071.1.031)","2,17 ha"
"Kuhkesladdu (68.071.1.010)","2,16 ha"
"Ei nimeä (68.071.1.009)","1,95 ha"
"Ei nimeä (68.071.1.029)","1,88 ha"
"Ei nimeä (68.071.1.021)","1,74 ha"
"Ei nimeä (68.071.1.032)","1,65 ha"
"Ei nimeä (68.071.1.020)","1,62 ha"
"Ei nimeä (68.071.1.033)","1,57 ha"
"Ei nimeä (68.071.1.017)","1,53 ha"
"Ei nimeä (68.071.1.019)","1,33 ha"
"Ei nimeä (68.071.1.028)","1,32 ha"
"Ei nimeä (68.071.1.025)","1,28 ha"
"Ei nimeä (68.071.1.013)","1,23 ha"
"Ei nimeä (68.071.1.023)","1,22 ha"
"Ei nimeä (68.071.1.011)","1,03 ha"
