,Pinta-ala
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Vilpusjärvi (60.057.1.001)","214,97 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Lylyjärvi (61.732.1.001)","166,52 ha"
"Kalliojärvi (59.249.1.002)","163,61 ha"
"Ristijärvi (60.052.1.004)","158,47 ha"
"Mätäsjärvi (59.271.1.003)","155,27 ha"
"Housujärvi (60.086.1.001)","151,88 ha"
"Askanjärvi (61.782.1.001)","147,94 ha"
"Paakanajärvi (59.355.1.003)","140,9 ha"
"Iso Aittojärvi (60.092.1.004)","139,01 ha"
"Luppojärvi (60.085.1.002)","134,25 ha"
"Kiiskisjärvi (59.272.1.002)","128,66 ha"
"Kärpänlampi (60.083.1.004)","128,65 ha"
"Tenämäjärvi (61.721.1.022)","118,23 ha"
"Isojärvi (59.274.1.005)","116,34 ha"
"Kouerjärvi (60.092.1.002)","115,86 ha"
"Takkajärvi (61.731.1.007)","112,73 ha"
"Luoteenjärvi (59.343.1.002)","104,86 ha"
"Voipuanjärvi (59.354.1.003)","103,02 ha"
"Löytöjärvi (59.448.1.001)","102,24 ha"
"Kuivikkojärvi (59.249.1.007)","98,11 ha"
"Pieni-Laamanen (59.343.1.003)","92,09 ha"
"Kinkeli (61.736.1.001)","88,15 ha"
"Lauttajärvi (60.052.1.008)","87,04 ha"
"Kalettomanlampi (60.091.1.002)","83,51 ha"
"Pikku Aittojärvi (60.092.1.003)","76,99 ha"
"Särkijärvi (61.734.1.002)","75,49 ha"
"Haukijärvi (60.054.1.022)","71,4 ha"
"Iso Särkijärvi (59.443.1.006)","69,2 ha"
"Ohtalampi (60.095.1.001)","66,77 ha"
"Iso-Salminen (60.058.1.008)","64,59 ha"
"Keskinen (59.354.1.001)","59,46 ha"
"Jorvasjärvi (60.082.1.001)","57,09 ha"
"Saarijärvi (60.059.1.006)","56,01 ha"
"Heinäjärvi (61.722.1.011)","52,99 ha"
"Kalliojärvi (59.354.1.018)","52,4 ha"
"Pirttijärvi (59.276.1.003)","50,19 ha"
"Palonen (60.084.1.001)","50,17 ha"
"Kotajärvi (59.355.1.007)","47,75 ha"
"Iso-Korpinen (59.274.1.001)","46,82 ha"
"Pieni Tulijärvi (59.354.1.016)","46,09 ha"
"Pikku-Salminen (60.058.1.003)","45,56 ha"
"Heiluanjärvi (59.413.1.010)","44,25 ha"
"Iso Puutiojärvi (60.052.1.001)","42,76 ha"
"Valkeajärvi (61.731.1.008)","42,54 ha"
"Honkajärvi (60.058.1.010)","41,16 ha"
"Vähäjärvi (60.083.1.002)","38,71 ha"
"Ruuhijärvi (59.447.1.003)","38,37 ha"
"Iso Koivujärvi (59.354.1.010)","37,08 ha"
