,Rantaviiva
"Ei nimeä (22.007.1.005)","0,81 km"
"Ei nimeä (22.008.1.017)","0,65 km"
"Ei nimeä (23.012.1.013)","4,04 km"
"Ei nimeä (23.021.1.021)","0,91 km"
"Ei nimeä (23.062.1.012)","0,8 km"
"Ei nimeä (23.062.1.013)","0,64 km"
"Ei nimeä (23.067.1.023)","0,63 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Ei nimeä (23.093.1.X)","0,996 km"
"Ei nimeä (81.055.1.X)","0,927 km"
"Ei nimeä (81V025.1.002)","0,7 km"
"Ei nimeä (81V038.1.007)","0,41 km"
"Ei nimeä (81V050.1.001)","0,78 km"
"Ei nimeä (81V050.1.002)","0,46 km"
"Ei nimeä (81V063.2.X)","0,793 km"
"Ei nimeä (82V011.1.015)","0,49 km"
"Ei nimeä (91.411.1.001)","2,77 km"
"Ei nimeä (91.412.1.003)","0,98 km"
"Ekhammarsjön (82.002.1.017)","3,15 km"
"Ekträsket (82V009.1.009)","0,94 km"
"Elimoträsket (82.010.1.018)","1,78 km"
"Enäjärvi (22.005.1.001)","16,44 km"
"Eriksdalinjärvi (17.002.1.002)","1,63 km"
"Etujärvi (18.021.1.001)","1,71 km"
"Falkgölen (82.010.1.019)","1,02 km"
"Falklampi (22.008.1.011)","1,17 km"
"Finnsjön (82.002.1.018)","2,83 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Fiskträsk (20.004.1.001)","4,27 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Fladan (81V074.1.001)","0,75 km"
"Fladan (91.810.1.003)","0,6 km"
"Flatun (23.012.1.002)","0,99 km"
"Flyet (82V011.1.012)","1,66 km"
"Foudinlammi (82.002.1.033)","2,64 km"
"Fårtjärnan (81.073.1.006)","1,34 km"
"Fårträsk (22.006.1.001)","1,77 km"
"Gallträsk (81.055.1.009)","1,62 km"
"Genaträsk (81V047.1.002)","0,6 km"
"Gennarbyträsket (82.010.1.015)","2,31 km"
"Gennarbyviken (92.111.1.001)","59,356 km"
"Getmossen (81.066.1.003)","0,46 km"
"Gillobackaträsket (81V060.1.001)","1,7 km"
"Gloet (91.810.1.012)","0,8 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Grodträsk (22.006.1.003)","0,75 km"
"Grundsundet (81V039.1.001)","0,66 km"
"Grundträsk (22.008.1.003)","1,06 km"
"Grundträsket (81.043.1.001)","1,58 km"
"Gulltjärnen (82.008.1.002)","0,39 km"
