,Pinta-ala
"Iso Tielammi (82.002.1.046)","3,48 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Iso-Syvyys (82.002.1.036)","1,07 ha"
"Jussinlammi (82.002.1.038)","2,65 ha"
"Kaisajärvi (24.023.1.014)","3,25 ha"
"Kalkruuvi (24.013.1.010)","1,68 ha"
"Karkjärvi (82.002.1.042)","5,5 ha"
"Kirkkojärvi (23.012.1.001)","112,3 ha"
"Kjulböleträsket (81V072.1.002)","11,57 ha"
"Kockböleträsket (82.006.1.007)","18,6 ha"
"Korppisjön (82.002.1.027)","4,03 ha"
"Koukkujärvi (82.006.1.014)","2,5 ha"
"Krailan Pitkäjärvi (24.014.1.009)","6,88 ha"
"Krokbyträsk (82V011.1.009)","4,12 ha"
"Kullaanjärvi (82.006.1.008)","239,72 ha"
"Kvarnsjön (23.013.1.002)","10,69 ha"
"Kvarnträsk (82.010.1.003)","4,99 ha"
"Kvarnträsk (82.010.1.012)","3,7 ha"
"Kvarnträsk (82V011.1.011)","19,51 ha"
"Kvarnträsk (82V011.1.017)","4,98 ha"
"Kvarnträsk (82V015.1.016)","5,91 ha"
"Kvarnträsket (81.073.1.007)","41,79 ha"
"Kvarnträsket (82.006.1.006)","46,56 ha"
"Kvarnträsket (82.008.1.001)","10,28 ha"
"Kvarnträsket (82.010.1.006)","2,5 ha"
"Kvarnträsket (82V007.1.001)","7,68 ha"
"Kvarnträsket (82V009.1.001)","2,17 ha"
"Kvarnträsket (82V011.1.019)","14,07 ha"
"Kvarnträsket (82V015.1.001)","2,07 ha"
"Kvarnträsket (82V015.1.002)","1,78 ha"
"Kvarnträsket (82V015.1.003)","1,93 ha"
"Kvarnträsket (82V015.1.011)","10,57 ha"
"Källträsket (81.073.1.008)","107,2 ha"
"Lammasjärvi (82.004.1.002)","75,61 ha"
"Leppälampi (82.006.1.009)","3,34 ha"
"Levisträsket (82V011.1.008)","1,64 ha"
"Lilla Tregren (82.002.1.032)","9,43 ha"
"Lilldammen (82V009.1.013)","1,55 ha"
"Lillfladan (91.810.1.009)","1,42 ha"
"Lillforspotten (82.002.1.082)","1,02 ha"
"Lillsjön (81.070.1.006)","1,82 ha"
"Lillsjön (81.073.1.004)","3,54 ha"
"Lillsjön (82.002.1.015)","2,82 ha"
"Lilltjärnen (82.006.1.002)","1,58 ha"
"Lillträsk (82.010.1.014)","4,38 ha"
"Lillträsk (82.014.1.002)","3,12 ha"
"Lillträsk (82V011.1.014)","1,17 ha"
"Lillträsket (81.073.1.003)","3,19 ha"
"Lillträsket (82.008.1.007)","4,02 ha"
"Lillträsket (82V007.1.002)","1,57 ha"
