,Pinta-ala
"Kuusajärvi (65.573.1.001)","47,73 ha"
"Siukanjärvet (65.693.1.032)","47,4 ha"
"Laukkujärvi (65.693.1.006)","47,23 ha"
"Sinermäjärvi (65.574.1.001)","46,78 ha"
"Uutosenjärvi (65.597.1.004)","46,52 ha"
"Kevujärvi (65.691.1.006)","45,86 ha"
"Angelvajärvi (65.691.1.010)","45,41 ha"
"Puljujärvi (65.855.1.002)","41,59 ha"
"Jauhojärvi (67.374.1.009)","41,32 ha"
"Hautajärvi (65.853.1.001)","41,06 ha"
"Kerpuajärvi (65.535.1.002)","39,18 ha"
"Immelänjärvi (65.643.1.001)","38,02 ha"
"Silmäsjärvi (65.855.1.007)","35,76 ha"
"Jänkkäjärvi (65.611.1.007)","35,12 ha"
"Korsajärvi (71.533.1.001)","34,95 ha"
"Tapanijärvi (65.534.1.004)","34,93 ha"
"Linkujärvi (65.547.1.011)","34,93 ha"
"Puljujärvi (65.683.1.001)","33,1 ha"
"Sarvijärvi (65.624.1.003)","31,89 ha"
"Mantojärvi (65.693.1.002)","31,18 ha"
