,Pinta-ala,Kunta,Päävesistö
"Ei nimeä (70.003.1.009)","30,79 ha",Inari,"Uutuanjoki (70)"
"Ei nimeä (71.191.1.002)","30,68 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.013.1.090)","30,09 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (67.720.1.054)","29,39 ha",Enontekiö,"Tornionjoki (67)"
"Ei nimeä (69.086.1.001)","29,03 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (71.411.1.027)","28,93 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.182.1.095)","28,79 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.192.1.099)","28,76 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.171.1.022)","28,72 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (65.343.1.001)","28,49 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ei nimeä (71.111.1.472)","28,42 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.181.1.035)","28,02 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.042.1.032)","28,01 ha",Utsjoki,"Näätämöjoki (69)"
"Ei nimeä (69.083.1.014)",28 ha,Inari,"Näätämöjoki (69)"
"Ei nimeä (69.034.1.042)","27,88 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (70.002.1.039)","27,72 ha",Inari,"Uutuanjoki (70)"
"Ei nimeä (68.062.1.015)","27,72 ha",Utsjoki,"Teno (68)"
"Ei nimeä (65.675.1.008)","27,7 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (71.181.1.028)","27,59 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.065.1.081)","27,58 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (73.012.1.003)","27,52 ha",Kuusamo,"Koutajoki (73)"
"Ei nimeä (71.181.1.082)","27,47 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (65.314.2.028)","27,31 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ei nimeä (70.004.1.029)","27,12 ha",Inari,"Uutuanjoki (70)"
"Ei nimeä (69.024.1.030)","26,88 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (65.677.1.012)","26,87 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (69.068.1.008)","26,78 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (71.116.1.092)","26,6 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (65.675.1.087)","26,6 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (69.014.1.076)","26,52 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (68.085.1.059)","26,44 ha",Utsjoki,"Teno (68)"
"Ei nimeä (67.770.1.003)","26,4 ha",Enontekiö,"Tornionjoki (67)"
"Ei nimeä (69.023.1.050)","26,33 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (71.181.1.081)","26,18 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (70.006.1.002)","26,05 ha",Inari,"Uutuanjoki (70)"
"Ei nimeä (69.012.1.020)","25,81 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (69.045.1.037)","25,72 ha",Utsjoki,"Näätämöjoki (69)"
"Ei nimeä (71.183.1.022)","25,69 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.063.1.116)","25,69 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (69.084.1.033)","25,26 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (69.042.1.012)","25,24 ha",Utsjoki,"Näätämöjoki (69)"
"Ei nimeä (71.111.1.070)","25,22 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.014.1.038)","25,1 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (59.932.1.016)","25,02 ha",Kuhmo,"Oulujoki (59)"
"Ei nimeä (68.068.1.006)","24,84 ha",Utsjoki,"Teno (68)"
"Ei nimeä (69.067.1.003)","24,83 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (70.005.1.010)","24,77 ha",Inari,"Uutuanjoki (70)"
"Ei nimeä (70.002.1.056)","24,65 ha",Inari,"Uutuanjoki (70)"
"Ei nimeä (71.111.1.446)","24,59 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.181.1.056)","24,58 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (67.650.1.003)","24,57 ha",Enontekiö,"Tornionjoki (67)"
"Ei nimeä (69.065.1.005)","24,48 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (68.054.1.005)","24,45 ha",Utsjoki,"Teno (68)"
"Ei nimeä (68.042.1.015)","24,38 ha",Enontekiö,"Teno (68)"
"Ei nimeä (68.054.1.038)","24,33 ha",Utsjoki,"Teno (68)"
"Ei nimeä (69.068.1.018)","24,31 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (65.667.1.035)","24,3 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (71.183.1.026)","24,25 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.015.1.004)","24,16 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (84.151.1.007)","24,11 ha",Keminmaa,"Perämeren rannikkoalue (84)"
"Ei nimeä (69.085.1.025)","23,76 ha",Utsjoki,"Näätämöjoki (69)"
"Ei nimeä (69.066.1.107)","23,75 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (71.193.1.037)","23,75 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.193.1.025)","23,59 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (68.081.1.015)","23,38 ha",Utsjoki,"Teno (68)"
"Ei nimeä (65.675.1.095)","23,18 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (65.673.1.037)","23,16 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (68.068.1.072)","23,08 ha",Utsjoki,"Teno (68)"
"Ei nimeä (04.589.1.027)","22,97 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Ei nimeä (68.068.1.066)","22,54 ha",Utsjoki,"Teno (68)"
"Ei nimeä (69.061.1.057)","22,53 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (69.063.1.072)","22,49 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (70.002.1.002)","22,34 ha",Inari,"Uutuanjoki (70)"
"Ei nimeä (68.067.1.001)","22,23 ha",Utsjoki,"Teno (68)"
"Ei nimeä (68.064.1.028)","22,22 ha",Utsjoki,"Teno (68)"
"Ei nimeä (67.730.1.045)","22,19 ha",Enontekiö,"Tornionjoki (67)"
"Ei nimeä (65.675.1.016)","22,13 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (69.066.1.003)","22,12 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (71.111.1.411)","22,08 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.111.1.584)","21,94 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (65.280.1.018)","21,86 ha",Rovaniemi,"Kemijoki (65)"
"Ei nimeä (69.034.1.009)","21,74 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (68.064.1.012)","21,71 ha",Utsjoki,"Teno (68)"
"Ei nimeä (68.085.1.061)","21,66 ha",Utsjoki,"Teno (68)"
"Ei nimeä (69.014.1.095)","21,48 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (71.192.1.038)","21,44 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.000.1.015)","21,42 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.025.1.038)","21,2 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (69.062.1.012)","21,2 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (00.000.1.046)","21,09 ha",Enontekiö,()
"Ei nimeä (67.533.1.008)","21,01 ha",Enontekiö,"Tornionjoki (67)"
"Ei nimeä (71.165.1.006)",21 ha,Inari,"Paatsjoki (71)"
"Ei nimeä (71.111.1.370)","20,92 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (71.311.1.028)","20,9 ha",Inari,"Paatsjoki (71)"
"Ei nimeä (69.067.1.007)","20,82 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (65.631.1.006)","20,76 ha",Enontekiö,"Kemijoki (65)"
"Ei nimeä (68.065.1.086)","20,65 ha",Utsjoki,"Teno (68)"
"Ei nimeä (69.025.1.004)","20,57 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (69.065.1.035)","20,56 ha",Inari,"Näätämöjoki (69)"
"Ei nimeä (69.085.1.015)","20,41 ha",Utsjoki,"Näätämöjoki (69)"
