,Pinta-ala,Syvyys,Kunta
"Lestijärvi (51.041.1.001)","6 473,99 ha","6,9 m","Lestijärvi (kunta)"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha",,"Kokkola (kunta)"
"Ullavanjärvi (49.054.1.001)","1 306,85 ha",,"Kokkola (kunta)"
"Patanan tekojärvi (49.092.2.001)","990,41 ha",,"Veteli,Vimpeli"
"Halsuanjärvi (49.033.1.001)",768 ha,,Halsua
"Byrkholmsfjärden (99.210.1.001)","572,62 ha",,"Kokkola (kunta)"
"Öjanjärvi (99.210.1.002)","504,55 ha",,"Kokkola (kunta)"
"Salamajärvi (14.454.1.006)","421,09 ha",,Perho
"Lehtosenjärvi (51.052.1.001)","387,28 ha",,"Lestijärvi (kunta)"
"Räyringinjärvi (48.005.1.003)","384,41 ha","3,79 m",Veteli
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha",,"Kaustinen (kunta)"
"Elämäinen (14.454.1.021)","167,12 ha",,Perho
"Korpijärvi (49.045.1.001)","160,99 ha",,Perho
"Jängänjärvi (49.044.1.001)","157,74 ha",,Perho
"Patananjärvi (49.091.1.001)","137,3 ha","3,03 m",Veteli
"Iso-Lemmistö (51.045.1.007)","123,24 ha",,"Lestijärvi (kunta)"
"Porasjärvi (48.006.1.008)","110,75 ha",,Perho
"Haapajärvi (49.081.1.001)","102,16 ha",,Veteli
"Valkeinen (51.053.1.006)","93,21 ha",,"Lestijärvi (kunta)"
"Kivestönjärvi (51.054.1.004)","91,75 ha",,"Lestijärvi (kunta)"
"Särkijärvi (51.072.1.001)","90,41 ha",,Toholampi
"Kivivesi (48.004.1.004)","87,86 ha",,Veteli
"Komanne (49.044.1.002)","85,08 ha",,Perho
"Iso Hongistonjärvi (49.056.1.006)","81,68 ha",,Toholampi
"Vesajärvi (51.080.1.003)","80,3 ha",,"Kokkola (kunta)"
"Haarajärvi (51.060.1.010)","79,19 ha",,Toholampi
"Keiskinjärvi (84.053.1.001)","71,71 ha",,"Kokkola (kunta)"
"Sääksjärvi (51.052.1.008)","70,57 ha","2,5 m","Lestijärvi (kunta)"
"Nuoranen (51.034.1.001)","60,75 ha",,Toholampi
"Ylä-Penninkilampi (49.043.1.006)","56,42 ha",,Perho
"Vähä-Valvatti (51.051.1.003)","53,56 ha",,"Lestijärvi (kunta)"
"Syrjäjärvi (49.046.1.005)","52,48 ha",,Perho
"Kirkkojärvi (51.023.1.001)","52,3 ha",,Toholampi
"Valkeisenjärvi (49.043.1.002)","51,81 ha",,Perho
"Kauhalampi (49.045.1.004)","49,73 ha",,Perho
"Iso Kaihilanjärvi (84.063.1.001)","45,83 ha",,"Kokkola (kunta)"
"Takalolampi (51.042.1.001)","45,37 ha",,"Lestijärvi (kunta)"
"Mustanen (48.006.1.007)","45,02 ha",,Perho
"Iso Miesvesi (48.003.1.012)","43,8 ha",,"Kaustinen (kunta)"
"Polvilampi (14.454.1.001)","40,28 ha",,Perho
"Iso-Valkiainen (51.035.1.003)","38,8 ha",,"Lestijärvi (kunta)"
"Saarijärvi (51.060.1.001)","38,4 ha",,Toholampi
"Ala-Loukkuunjärvi (51.090.1.005)","37,64 ha",,Toholampi
"Kivijärvi (49.095.1.021)","37,63 ha","13,9 m",Perho
"Nuolinen (49.051.1.002)","36,19 ha",,"Kaustinen (kunta)"
"Tastulanjärvi (49.066.1.001)","35,97 ha",,"Kaustinen (kunta)"
"Iso-Vänttäläinen (53.056.1.002)","35,84 ha",,"Lestijärvi (kunta)"
"Matolampi (14.454.1.011)","35,7 ha",,Perho
"Iso-Ruonanen (51.053.1.004)","35,26 ha",,"Lestijärvi (kunta)"
"Pieni Hongistonjärvi (49.056.1.005)","34,3 ha",,Toholampi
"Syrjänjärvi (51.045.1.002)","32,83 ha",,"Lestijärvi (kunta)"
"Piililampi (49.043.1.008)","30,88 ha",,Perho
"Särkijärvi (14.456.1.001)","30,06 ha",,Perho
"Ruuhilampi (49.095.1.015)","28,21 ha",,Perho
"Norpanjärvi (49.056.1.001)","27,99 ha",,"Kokkola (kunta)"
"Vähäjärvi (51.045.1.001)","27,81 ha",,"Lestijärvi (kunta)"
"Luotolampi (49.095.1.031)","27,52 ha",,Perho
"Ala-Penninkilampi (49.043.1.001)","27,3 ha",,Perho
"Patanajärvi (49.093.1.002)","26,14 ha",,Perho
"Vähäjärvi (50.001.1.001)","25,9 ha",,"Kokkola (kunta)"
"Hietajärvi (52.004.1.002)","25,17 ha",,Kannus
"Kaitajärvi (49.095.1.017)","25,16 ha",,Perho
"Mustonen (49.022.1.006)",25 ha,,"Kaustinen (kunta)"
"Sveinsflagan (99.110.1.022)","24,91 ha",,"Kokkola (kunta)"
"Myllyjärvi (49.043.1.010)","24,86 ha",,Perho
"Iso Kangaslampi (49.045.1.003)","22,15 ha",,Perho
"Viitajärvi (51.024.1.003)","21,88 ha",,Toholampi
"Anunki (48.004.1.003)","21,21 ha",,Veteli
"Myllyjärvi (14.454.1.005)","21,2 ha",,Perho
"Uusilampi (49.055.1.001)","21,07 ha",,"Kokkola (kunta)"
"Lovelampi (49.071.1.002)","20,94 ha",,Halsua
"Bergöflagan (99.110.1.007)","20,8 ha",,"Kokkola (kunta)"
"Kannusjärvi (49.052.1.001)","19,81 ha",,"Kokkola (kunta)"
"Erijärvi (14.454.1.007)","19,79 ha",,Perho
"Luikkuunjärvi (84.055.1.004)","19,4 ha",,"Kokkola (kunta)"
"Tynnyrijärvi (14.454.1.002)","19,14 ha",,Perho
"Haukilampi (51.051.1.002)","17,87 ha",,"Lestijärvi (kunta)"
"Saukkolampi (14.645.1.018)","17,86 ha",,Perho
"Ypyänjärvi (51.090.1.001)","17,63 ha",,Toholampi
"Tunturilampi (14.647.1.012)","17,55 ha",,Perho
"Iso-Pisi (51.071.1.002)",17 ha,,Toholampi
"Sivakkojärvi (84.061.1.001)","16,8 ha",,"Kokkola (kunta)"
"Vähä-Heinonen (51.035.1.001)","16,23 ha",,"Lestijärvi (kunta)"
"Kuusjärvi (49.095.1.027)","16,17 ha",,Perho
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha",,Perho
"Fingersöflagan (99.110.1.010)","15,85 ha",,"Kokkola (kunta)"
"Kontunen (49.044.1.005)","15,78 ha",,Perho
"Iso Salmijärvi (51.054.1.002)","15,73 ha",,"Lestijärvi (kunta)"
"Ämmänen (49.054.1.003)","15,3 ha",,"Kokkola (kunta)"
"Jatkonjärvi (51.053.1.007)","14,99 ha","2,8 m","Lestijärvi (kunta)"
"Ei nimeä (84.045.1.001)","14,6 ha",,"Kokkola (kunta)"
"Hanhilahti (49.057.1.001)","14,59 ha",,"Kokkola (kunta)"
"Kalliojärvi (47.072.1.002)","14,39 ha",,Veteli
"Hoikkajärvi (49.095.1.018)","14,36 ha",,Perho
"Iso-Vihtanen (14.457.1.008)","14,34 ha",,"Lestijärvi (kunta)"
"Vähä Jängänjärvi (49.043.1.013)","13,65 ha",,Perho
"Päiväjärvi (84.048.1.002)","13,39 ha",,"Kokkola (kunta)"
"Särkkisenjärvi (48.005.1.002)","13,24 ha",,Veteli
"Pirkkutaisenjärvi (49.024.1.001)","13,13 ha",,Veteli
"Isojärvi (47.072.1.001)",13 ha,,Veteli
"Pikku Kaihilanjärvi (84.063.1.002)","12,59 ha",,"Kokkola (kunta)"
"Iso Tervapirkko (49.056.1.007)","12,47 ha",,Toholampi
"Pitkälampi (49.066.1.005)","12,45 ha",,"Kaustinen (kunta)"
"Valkeisenjärvi (49.044.1.006)","12,22 ha",,Perho
"Iso-Heinonen (51.035.1.002)","12,01 ha",,"Lestijärvi (kunta)"
"Iso-Saija (51.060.1.006)","11,91 ha",,Toholampi
"Hepolampi (14.454.1.014)","11,83 ha",,Perho
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha",,"Kokkola (kunta)"
"Tervalampi (49.057.1.002)","11,48 ha",,"Kaustinen (kunta)"
"Pihlainen (14.454.1.017)","11,45 ha",,Perho
"Härkkilä (51.038.1.002)","11,36 ha",,Toholampi
"Ylimmäinen Pirttijärvi (49.095.1.008)","11,22 ha",,Perho
"Lehmäjärvi (49.023.1.001)","11,12 ha",,"Kaustinen (kunta)"
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha",,"Kokkola (kunta)"
"Jylhänjärvi (49.095.1.006)","11,01 ha",,Perho
"Porraslampi (51.053.1.002)","10,91 ha",,"Lestijärvi (kunta)"
"Kivijärvi (84.063.1.003)","10,72 ha",,"Kokkola (kunta)"
"Valkialampi (49.097.1.007)","10,65 ha",,Perho
"Jauholampi (49.067.1.002)","10,54 ha",,Veteli
"Näcksundsträsket (99.110.1.018)","10,38 ha",,"Kokkola (kunta)"
"Valkiavesi (48.004.1.009)","10,3 ha",,Veteli
"Klapurinjärvi (50.008.1.002)","10,2 ha",,"Kokkola (kunta)"
"Outovesi (49.051.1.012)","9,96 ha",,"Kaustinen (kunta)"
"Lahdenkrooppi (84V060.1.001)","9,94 ha",,"Kokkola (kunta)"
"Pikku-Vihtanen (14.457.1.006)","9,88 ha",,"Lestijärvi (kunta)"
"Ahvenlampi (49.073.1.009)","9,83 ha",,Perho
"Iso Pajulampi (14.454.1.012)","9,78 ha",,Perho
"Pikku Syrjäjärvi (49.046.1.003)","9,44 ha",,Perho
"Ahvenlammi (l) (51.080.1.007)","9,43 ha",,"Lestijärvi (kunta)"
"Kuusilampi (49.043.1.011)","9,37 ha",,Perho
"Kalettomanjärvi (49.073.1.002)","9,24 ha",,Halsua
"Savilampi (49.097.1.004)","9,15 ha",,Perho
"Runtujärvi (84.048.1.003)","9,12 ha",,"Kokkola (kunta)"
"Pikku Miesvesi (48.003.1.013)","9,1 ha",,"Kaustinen (kunta)"
"Vähä Salmijärvi (51.054.1.001)","9,09 ha",,"Lestijärvi (kunta)"
"Iso-Karttio (51.060.1.004)","9,08 ha",,Toholampi
"Ahvenlampi (14.454.1.009)","9,02 ha",,Perho
"Katajajärvi (49.073.1.001)","8,9 ha",,Halsua
"Ruhkalampi (49.052.1.005)","8,87 ha",,"Kokkola (kunta)"
"Haapaniemenjärvi (84.048.1.004)","8,8 ha",,"Kokkola (kunta)"
"Ahmasjärvi (52.005.1.001)","8,7 ha",,Kannus
"Korpijärvi (50.003.1.001)","8,58 ha",,"Kokkola (kunta)"
"Kivipää (14.456.1.006)","8,49 ha",3 m,Perho
"Pieni Kangaslampi (49.045.1.002)","8,48 ha",,Perho
"Kåtö Storträsket (99.110.1.005)","8,47 ha",,"Kokkola (kunta)"
"Märsynjärvi (51.026.1.001)","8,42 ha",,Toholampi
"Iso Kalavesi (49.066.1.002)","8,34 ha",,"Kaustinen (kunta)"
"Onkilampi (49.095.1.037)","8,26 ha",,Perho
"Paskolampi (14.454.1.018)","8,25 ha",,Perho
"Välipakanlahti (14.454.1.019)","8,14 ha",,Perho
"Hamppujärvi (51.023.1.002)","7,91 ha",,Toholampi
"Viitalampi (49.097.1.008)","7,86 ha",,Perho
"Ylimmäinen Kalliojärvi (51.080.1.001)","7,65 ha",,"Kokkola (kunta)"
"Paskalampi (49.095.1.002)","7,61 ha",,Perho
"Metsolampi (51.080.1.005)","7,61 ha",,"Kokkola (kunta)"
"Haukilampi (49.043.1.007)","7,59 ha",,Perho
"Lehdonjärvi (50.005.1.001)","7,42 ha",,"Kokkola (kunta)"
"Hötölampi (48.006.1.010)","7,3 ha",,Perho
"Valkiajärvi (48.005.1.004)","7,24 ha",,Veteli
"Särkinen (49.041.1.001)","7,18 ha",,Halsua
"Matolampi (51.041.1.003)","7,18 ha",,"Lestijärvi (kunta)"
"Kärmelampi (49.048.1.001)","7,14 ha",,Perho
"Sammakkolampi (49.046.1.006)","7,07 ha",,Perho
"Heinälampi (14.454.1.008)","6,82 ha",,Perho
"Vähä Tynnyrijärvi (49.073.1.004)","6,77 ha",,"Lestijärvi (kunta)"
"Iso-Papua (51.023.1.004)","6,75 ha",,Toholampi
"Kotojärvi (51.022.1.001)","6,74 ha",,Toholampi
"Syväjärvi (14.646.1.004)","6,73 ha",,Perho
"Koukkulampi (49.097.1.003)","6,7 ha",,Perho
"Humalalampi (49.095.1.014)","6,66 ha",,Perho
"Tiejärvi (51.045.1.004)","6,64 ha",,"Lestijärvi (kunta)"
"Keski-Raippo (53.093.1.006)","6,48 ha",,Toholampi
"Ohteenjärvi (84.061.1.002)","6,37 ha",,"Kokkola (kunta)"
"Iso Siivenlampi (51.052.1.003)","6,32 ha",,"Lestijärvi (kunta)"
"Kaunisvesi (49.056.1.010)","6,27 ha",,"Kokkola (kunta)"
"Harijärvi (49.062.1.004)","6,26 ha",,"Kaustinen (kunta)"
"Ei nimeä (99.110.1.008)","6,15 ha",,"Kokkola (kunta)"
"Nousulampi (49.022.1.005)",6 ha,,"Kaustinen (kunta)"
"Nevajärvi (49.058.1.003)","5,99 ha",,"Kokkola (kunta)"
"Vehkalampi (51.041.1.002)","5,94 ha",,"Lestijärvi (kunta)"
"Kalliolampi (51.043.1.001)","5,89 ha",,"Lestijärvi (kunta)"
"Miekkajärvi (50.005.1.002)","5,88 ha",,"Kokkola (kunta)"
"Ei nimeä (84.043.1.002)","5,67 ha",,"Kokkola (kunta)"
"Kuiva-Lapinjärvi (50.006.1.004)","5,66 ha",,"Kokkola (kunta)"
"Vehkajärvi (49.023.1.002)","5,64 ha",,Veteli
"Vareslampi (51.024.1.002)","5,62 ha",,Kannus
"Sillvarpet (99.110.1.027)","5,62 ha",,"Kokkola (kunta)"
"Toristojanlampi (51.037.1.001)","5,45 ha",,Toholampi
"Sarvilampi (49.032.1.001)","5,4 ha",,Veteli
"Vasalampi (49.095.1.013)","5,4 ha",,Perho
"Tielammi (14.456.1.007)","5,36 ha",,Perho
"Pihlainen (49.095.1.023)","5,32 ha",,Perho
"Koukunjärvi (51.071.1.001)","5,29 ha",,Toholampi
"Vehkalammi (e) (49.095.1.011)","5,15 ha",,Perho
"Hangaslampi (49.095.1.003)","5,13 ha",,Perho
"Pieni Kalavesi (49.066.1.003)","5,06 ha",,"Kaustinen (kunta)"
"Mostroträsket (99.210.1.006)","5,05 ha",,"Kokkola (kunta)"
"Huuhkaisenlampi (49.095.1.026)","5,03 ha",,Perho
"Pirtjärvi (49.061.1.001)","5,01 ha",,"Kaustinen (kunta)"
"Linjalammi (49.073.1.007)","4,97 ha",,"Lestijärvi (kunta)"
"Pilvilampi (49.067.1.004)","4,91 ha",,Veteli
"Mustalampi (51.024.1.004)","4,9 ha",,Toholampi
"Hanhilampi (14.454.1.004)","4,9 ha",,Perho
"Leppilampi (53.093.1.002)","4,88 ha",,Kannus
"Neva-Särkinen (49.056.1.004)","4,8 ha",,Toholampi
"Kivilampi (51.032.1.001)","4,78 ha",,Toholampi
"Ahvenlampi (51.053.1.003)","4,76 ha",,"Lestijärvi (kunta)"
"Saarinen (51.053.1.001)","4,72 ha",,"Lestijärvi (kunta)"
"Vehkalammi (p) (49.095.1.012)","4,72 ha",,Perho
"Junkijärvi (49.073.1.003)","4,67 ha",,"Lestijärvi (kunta)"
"Jokilampi (49.044.1.007)","4,67 ha",,Perho
"Pitkävesi (49.062.1.003)","4,66 ha",,"Kaustinen (kunta)"
"Hangasjärvi (84V049.1.001)","4,65 ha",,"Kokkola (kunta)"
"Pohjakumpulampi (49.043.1.003)","4,65 ha",,Perho
"Hanhilampi (47.073.1.001)","4,6 ha",,Veteli
"Järvinevanlampi (49.071.1.001)","4,58 ha",,Halsua
"Vipulampi (49.097.1.006)","4,57 ha",,Perho
"Ala-Raippo (53.093.1.005)","4,51 ha",,Toholampi
"Ruippojärvi (51.045.1.003)","4,5 ha",,"Lestijärvi (kunta)"
"Kräneenlahti (84V050.1.003)","4,48 ha",,"Kokkola (kunta)"
"Kotijärvi (14.647.1.009)","4,47 ha",,Perho
"Syväjärvi (49.058.1.008)","4,46 ha",,"Kokkola (kunta)"
"Pieni Siivenlampi (51.052.1.002)","4,29 ha",,"Lestijärvi (kunta)"
"Pahalampi (53.093.1.009)","4,2 ha",,Toholampi
"Haaralampi (49.097.1.005)","4,16 ha",,Perho
"Raikolampi (49.054.1.005)","4,12 ha",,Toholampi
"Lamppisjärvi (51.022.1.002)","4,12 ha",,Toholampi
"Hankilampi (49.045.1.005)","4,11 ha",,Perho
"Peuralampi (49.097.1.001)","4,09 ha",,Perho
"Mustajärvi (52.004.1.003)","4,07 ha",,Kannus
"Ei nimeä (84.045.1.003)","4,07 ha",,"Kokkola (kunta)"
"Pieni Salkkilampi (49.043.1.012)","4,05 ha",,Perho
"Ahvenlampi (49.076.1.001)","4,04 ha",,Halsua
"Hoikkalampi (14.646.1.005)","4,03 ha",,Perho
"Säynälampi (14.646.1.003)","4,03 ha",,Perho
"Teerijärvi (84.051.1.001)","3,98 ha",,"Kokkola (kunta)"
"Jylhäjärvi (52.006.1.002)","3,98 ha",,Kannus
"Haukilampi (14.454.1.022)","3,97 ha",,Perho
"Pläkkisenjärvi (49.051.1.009)","3,94 ha",,"Kaustinen (kunta)"
"Yölampi (53.093.1.007)","3,86 ha",,Toholampi
"Rimpilampi (51.041.1.004)","3,86 ha",,"Lestijärvi (kunta)"
"Kangasjärvi (49.058.1.002)","3,85 ha",,"Kokkola (kunta)"
"Pohjois-Valkeinen (49.046.1.004)","3,83 ha",,Perho
"Kortelampi (49.065.1.001)","3,75 ha",,"Kaustinen (kunta)"
"Rapalampi (49.067.1.003)","3,74 ha",,"Kaustinen (kunta)"
"Pajulampi (14.645.1.020)","3,71 ha",,Perho
"Iso Kouruvesi (49.062.1.001)","3,71 ha",,"Kaustinen (kunta)"
"Veneheitto (49.041.1.002)","3,69 ha",,Halsua
"Teerilampi (51.060.1.008)","3,68 ha",,Toholampi
"Heinäjärvi (49.058.1.007)","3,62 ha",,"Kokkola (kunta)"
"Pahkalampi (49.073.1.005)","3,61 ha",,"Lestijärvi (kunta)"
"Ala-Pirttijärvi (51.090.1.003)","3,59 ha",,Toholampi
"Korkianmaanlampi (49.095.1.030)","3,56 ha",,Perho
"Mörholmsflagan (99.210.1.004)","3,55 ha",,"Kokkola (kunta)"
"Ala-Hanhilampi (14.454.1.003)","3,54 ha",,Perho
"Laråbacksfjärden (84.048.1.001)","3,51 ha",,"Kokkola (kunta)"
"Pikku-Köyrinen (50.007.1.007)","3,48 ha",,"Kokkola (kunta)"
"Sikalampi (49.048.1.003)","3,47 ha",,Perho
"Skånstensflagan (99.110.1.006)","3,47 ha",,"Kokkola (kunta)"
"Tuohilampi (14.447.1.010)","3,47 ha",,Perho
"Perhanlampi (49.095.1.004)","3,43 ha",,Perho
"Järviönjärvi (84.055.1.002)","3,42 ha",,"Kokkola (kunta)"
"Pieni-Ruonanen (51.053.1.005)","3,41 ha",,"Lestijärvi (kunta)"
"Sysilampi (14.454.1.015)","3,4 ha",,Perho
"Korvgräven (99.210.1.005)","3,37 ha",,"Kokkola (kunta)"
"Ruunalampi (49.095.1.016)","3,31 ha",,Perho
"Vesi-Lapinjärvi (50.006.1.002)","3,29 ha",,"Kokkola (kunta)"
"Kaakkurilampi (49.054.1.002)","3,29 ha",,"Kokkola (kunta)"
"Edsflagan (99.110.1.012)","3,23 ha",,"Kokkola (kunta)"
"Tervanen (51.041.1.005)","3,22 ha",,"Lestijärvi (kunta)"
"Laiskavesi (50.005.1.005)","3,22 ha",,"Kokkola (kunta)"
"Takkulampi (51.060.1.002)","3,2 ha",,Toholampi
"Riitalampi (49.044.1.003)","3,2 ha",,Perho
"Pieni Palojärvi (49.062.1.006)","3,17 ha",,"Kaustinen (kunta)"
"Ahvenjärvi (48.003.1.015)","3,17 ha",,"Kaustinen (kunta)"
"Tuikanlampi (53.095.1.004)","3,15 ha",,"Lestijärvi (kunta)"
"Syvälampi (49.095.1.038)","3,15 ha",,Perho
"Särkisenjärvi (49.072.1.002)","3,15 ha",,"Kokkola (kunta)"
"Karhukorvenjärvi (84.055.1.003)","3,07 ha",,"Kokkola (kunta)"
"Teerilampi (49.056.1.002)","3,04 ha",,"Kokkola (kunta)"
"Ahvenlampi (49.052.1.003)","3,04 ha",,"Kokkola (kunta)"
"Vähä-Lemmistö (51.045.1.008)","3,04 ha",,"Lestijärvi (kunta)"
"Kalliolampi (14.646.1.006)","2,98 ha",,Perho
"Ylä-Pirttijärvi (51.090.1.004)","2,96 ha",,Toholampi
"Pieni Tervapirkko (51.038.1.001)","2,95 ha",,Toholampi
"Silostenlampi (49.075.1.001)","2,95 ha",,Halsua
"Kortevesi (49.062.1.002)","2,91 ha",,"Kaustinen (kunta)"
"Kotolahti (84V050.1.001)","2,88 ha",,"Kokkola (kunta)"
"Lamunjärvi (51.060.1.003)","2,88 ha",,Toholampi
"Louelampi (49.052.1.006)","2,88 ha",,"Kokkola (kunta)"
"Niittulampi (49.044.1.004)","2,87 ha",,Perho
"Kuusilampi (49.076.1.002)","2,85 ha",,Halsua
"Selkälampi (51.090.1.006)","2,85 ha",,Toholampi
"Ahvenlammi (i) (51.080.1.008)","2,81 ha",,Halsua
"Laukkulampi (49.092.1.002)","2,78 ha",,Veteli
"Pikku-Valvatti (51.051.1.004)","2,77 ha",,"Lestijärvi (kunta)"
"Pieni Hullujärvi (51.024.1.001)","2,77 ha",,Kannus
"Mustalampi (49.055.1.002)","2,75 ha",,"Kokkola (kunta)"
"Tiaisten Tielampi (l) (14.456.1.003)","2,73 ha",,Perho
"Norrnässundet (84V044.1.001)","2,73 ha",,"Kokkola (kunta)"
"Porkonjärvi (50.001.1.002)","2,72 ha",,"Kokkola (kunta)"
"Kortejärvi (50.008.1.001)","2,71 ha",,"Kokkola (kunta)"
"Kuikkalampi (49.074.1.001)","2,69 ha",,"Lestijärvi (kunta)"
"Raatelampi (49.095.1.025)","2,68 ha",,Perho
"Joutsenlampi (14.647.1.020)","2,64 ha",,Perho
"Lapinahonlampi (51.036.1.001)","2,61 ha",,"Lestijärvi (kunta)"
"Paskolampi (51.045.1.006)","2,59 ha",,"Lestijärvi (kunta)"
"Kalottimenjärvi (53.093.1.001)","2,57 ha",,Kannus
"Rautajalka (49.058.1.004)","2,54 ha",,"Kokkola (kunta)"
"Salvojärvi (49.095.1.009)","2,52 ha",,Perho
"Mustalampi (49.095.1.005)","2,52 ha",,Perho
"Sammaljärvi (50.006.1.003)","2,5 ha",,"Kokkola (kunta)"
"Ruutana (14.457.1.007)","2,5 ha",,"Lestijärvi (kunta)"
"Paskalampi (50.005.1.004)","2,5 ha",,"Kokkola (kunta)"
"Linjalampi (49.073.1.006)","2,48 ha",,"Lestijärvi (kunta)"
"Ei nimeä (99.210.1.007)","2,47 ha",,"Kokkola (kunta)"
"Kärmelampi (49.095.1.010)","2,46 ha",,Perho
"Pikku-Pisi (51.071.1.004)","2,44 ha",,Toholampi
"Neljäslampi (49.042.1.001)","2,43 ha",,Perho
"Lauttajärvi (84.055.1.005)","2,42 ha",,"Kokkola (kunta)"
"Tervapirkonjärvi (51.060.1.011)","2,39 ha",,Toholampi
"Ei nimeä (84.063.1.004)","2,37 ha",,Kannus
"Kakkaralampi (50.005.1.006)","2,35 ha",,"Kokkola (kunta)"
"Kangaslampi (49.095.1.022)","2,33 ha",,Perho
"Kuirinlampi (51.080.1.004)","2,3 ha",,"Kokkola (kunta)"
"Näätinginjärvi (49.064.1.001)","2,28 ha",,"Kaustinen (kunta)"
"Rapa-Valkeinen (l) (49.095.1.024)","2,26 ha",,Perho
"Pikku Kivivesi (48.004.1.005)","2,26 ha",,Veteli
"Juurikkolampi (48.006.1.009)","2,25 ha",,Perho
"Syvärijärvi (51.045.1.005)","2,25 ha",,"Lestijärvi (kunta)"
"Suurensuonlammi (l) (49.046.1.001)","2,23 ha",,Perho
"Sandviken (99.110.1.030)","2,17 ha",,"Kokkola (kunta)"
"Tiaisten Tielampi (i) (14.456.1.002)","2,15 ha",,Perho
"Iso Palojärvi (49.062.1.005)","2,13 ha",,"Kaustinen (kunta)"
"Långviken (84V037.1.002)","2,11 ha",,"Kokkola (kunta)"
"Suurensuonlammi (i) (49.046.1.002)","2,09 ha",,Perho
"Kalliolampi (51.054.1.003)","2,08 ha",,"Lestijärvi (kunta)"
"Pikkujärvi (51.090.1.002)","2,05 ha",,Kannus
"Viitalampi (50.005.1.003)","2,05 ha",,"Kokkola (kunta)"
"Långrevelsviken (84V047.1.002)","2,05 ha",,"Kokkola (kunta)"
"Haukkalampi (14.647.1.013)","2,03 ha",,Perho
"Sirkkalampi (49.024.1.002)","2,01 ha",,Veteli
"Karvalamp (49.022.1.007)",2 ha,,"Kaustinen (kunta)"
"Kortelampi (51.052.1.005)","1,97 ha","2,7 m","Lestijärvi (kunta)"
"Ei nimeä (84.043.1.003)","1,97 ha",,"Kokkola (kunta)"
"Tunturilampi (e) (48.006.1.006)","1,95 ha",,Perho
"Pikku-Karttio (51.060.1.005)","1,94 ha",,Toholampi
"Pirttiperä (84V050.1.005)","1,92 ha",,"Kokkola (kunta)"
"Eskolanjärvi (53.099.1.001)","1,92 ha",,Kannus
"Soidinlampi (49.075.1.002)","1,92 ha",,Perho
"Keltalampi (14.454.1.016)","1,91 ha",,Perho
"Kotalampi (49.051.1.011)","1,91 ha",,"Kaustinen (kunta)"
"Juola-Jatko (51.053.1.008)","1,86 ha","1,2 m","Lestijärvi (kunta)"
"Metsälampi (49.097.1.002)","1,86 ha",,Perho
"Rytilampi (49.058.1.005)","1,84 ha",,"Kokkola (kunta)"
"Tervalampi (51.033.1.001)","1,84 ha",,Toholampi
"Ei nimeä (84.043.1.001)","1,83 ha",,"Kokkola (kunta)"
"Kangas-Särkinen (49.056.1.003)","1,82 ha",,Toholampi
"Hankijärvi (49.061.1.002)","1,81 ha",,"Kaustinen (kunta)"
"Ahmalampi (50.004.1.001)","1,8 ha",,"Kokkola (kunta)"
"Pyöreä Paskolampi (14.647.1.017)","1,8 ha",,Perho
"Tuohilampi (14.454.1.010)","1,79 ha",,Perho
"Viirilampi (84.063.1.005)","1,79 ha",,Kannus
"Kiiskislampi (49.052.1.002)","1,79 ha",,"Kokkola (kunta)"
"Klapurin Pikkujärvi (50.008.1.003)","1,78 ha",,"Kokkola (kunta)"
"Kivilahti (84V050.1.004)","1,78 ha",,"Kokkola (kunta)"
"Kuikkalammi (i) (49.056.1.012)","1,77 ha",,Toholampi
"Mustalampi (50.006.1.001)","1,76 ha",,"Kokkola (kunta)"
"Hiirilampi (52.003.1.002)","1,74 ha",,Kannus
"Mustalampi (49.066.1.004)","1,74 ha",,"Kaustinen (kunta)"
"Kalliojärvi (84.048.1.005)","1,74 ha",,"Kokkola (kunta)"
"Kaakkurinlampi (51.012.1.001)","1,73 ha",,Kannus
"Järvenpäänlammi (49.095.1.028)","1,72 ha",,Perho
"Hepolampi (49.081.1.002)","1,7 ha",,Veteli
"Hoikkalampi (49.095.1.035)","1,68 ha",,Perho
"Ei nimeä (84.045.1.005)","1,67 ha",,"Kokkola (kunta)"
"Siihtanjärvi (84.055.1.001)","1,65 ha",,"Kokkola (kunta)"
"Keski-Kaita (49.095.1.032)","1,63 ha",,Perho
"Mertanen (14.647.1.010)","1,62 ha",,Perho
"Paskolampi (51.051.1.001)","1,61 ha",,"Lestijärvi (kunta)"
"Pikku-Vänttäläinen (51.043.1.002)","1,61 ha",,"Lestijärvi (kunta)"
"Pieni-Kontunen (49.044.1.008)","1,6 ha",,Perho
"Rimpilampi (51.045.1.009)","1,59 ha",,"Lestijärvi (kunta)"
"Ei nimeä (84.045.1.002)","1,57 ha",,"Kokkola (kunta)"
"Saarijärvi (84.061.1.003)","1,57 ha",,"Kokkola (kunta)"
"Krokträsket (99.110.1.020)","1,57 ha",,"Kokkola (kunta)"
"Hepolampi (49.048.1.002)","1,56 ha",,Perho
"Linjalammi (49.073.1.008)","1,54 ha",,"Lestijärvi (kunta)"
