,Pinta-ala,Kunta,Päävesistö
"Heinälampi (04.129.1.010)","1,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Heinälampi (e) (04.647.1.026)","1,71 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (14.622.1.002)","1,7 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Heinälampi (14.794.1.002)","1,7 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (04.153.1.004)","1,69 ha",Mikkeli,"Vuoksi (04)"
"Heinälampi (14.337.1.009)","1,61 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (i) (12.003.1.016)","1,58 ha",Hamina,"Vehkajoki (12)"
"Heinälampi (04.258.1.014)","1,54 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (59.484.1.013)","1,53 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Heinälampi (p) (04.941.1.027)","1,53 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (i) (61.733.1.024)","1,5 ha",Suomussalmi,"Iijoki (61)"
"Heinälampi (e) (74.012.1.003)","1,5 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (i) (61.312.1.013)","1,48 ha",Taivalkoski,"Iijoki (61)"
"Heinälampi (04.611.1.122)","1,46 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (01.022.1.010)","1,42 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (e) (74.011.1.043)","1,41 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (14.273.1.005)","1,4 ha",Jyväskylä,"Kymijoki (14)"
"Heinälampi (04.415.1.026)","1,35 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.348.1.020)","1,33 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (14.932.1.016)","1,32 ha",Mikkeli,"Kymijoki (14)"
