,Pinta-ala
"Metsä-Vaikko (04.751.1.001)","82,41 ha"
"Häähnijärvi (04.437.1.027)","82,26 ha"
"Iso Hietajärvi (04.963.1.012)","81,97 ha"
"Hietanen (04.475.1.032)","81,56 ha"
"Hammasjärvi (04.361.1.010)","81,04 ha"
"Ylälampi (04.319.1.003)","80,46 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Maaselkä (01.043.1.018)","79,1 ha"
"Saarijärvi (04.411.1.102)","78,69 ha"
"Harinjärvi (04.359.1.006)","78,12 ha"
"Särkijärvi (04.383.1.001)","77,83 ha"
"Pentujärvi (04.427.1.019)","77,79 ha"
"Pieni Savijärvi (04.435.1.014)","77,66 ha"
"Murroojärvi (04.491.1.001)","77,36 ha"
"Keski-Sukkula (04.355.1.019)","76,67 ha"
"Kyyrönlampi (04.419.1.007)","76,6 ha"
"Suuri Hietajärvi (01.065.1.001)","76,59 ha"
"Suuri Lapinjärvi (01.027.1.005)","74,37 ha"
"Pieni Valtimojärvi (04.462.1.006)","74,23 ha"
"Pokronlampi (04.421.1.001)","74,04 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Kaitajärvi (04.922.1.081)","72,63 ha"
"Reilampi (04.311.1.060)","71,1 ha"
"Hoikkajärvi (04.472.1.006)","70,96 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Laklajärvi (04.436.1.004)","70,68 ha"
"Joutenjärvi (04.423.1.024)","70,64 ha"
"Ylä-Paukkaja (04.345.1.019)","70,59 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Hiisjärvi (04.953.1.001)","68,82 ha"
"Venäjänjärvi (04.342.1.018)","68,54 ha"
"Ruokonen (04.726.1.009)","68,5 ha"
"Ylemmäisenjärvi (04.454.1.005)","68,28 ha"
"Heranen (01.043.1.025)","68,02 ha"
"Kuusjärvi (04.763.1.001)","68,01 ha"
"Haapajärvi (04.953.1.020)","67,64 ha"
"Hietanen (04.746.1.006)","67,57 ha"
"Pyytöjärvi (04.945.1.011)","67,23 ha"
"Palkinjärvi (04.973.1.034)","67,17 ha"
"Iso Kivijärvi (04.954.1.002)","67,01 ha"
"Särkiselkä (04.726.1.015)","66,9 ha"
"Pitkäjärvi (01.075.1.006)","66,88 ha"
"Ylemmäinen (04.413.1.009)","66,81 ha"
"Lylyjärvi (04.235.1.001)","66,22 ha"
"Teerijärvi (04.842.1.002)","65,73 ha"
"Iso-Kujanki (04.475.1.056)","65,45 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Kovero (04.414.1.008)","65,14 ha"
