,Pinta-ala
"Härkölampi (14.321.1.003)","1,91 ha"
"Hyyppäänlampi (14.391.1.003)","1,89 ha"
"Kattalampi (14.323.1.004)","1,85 ha"
"Suolampi (14.396.1.001)","1,85 ha"
"Kärnäslampi (14.337.1.006)","1,76 ha"
"Pieni-Harinen (14.333.1.019)","1,75 ha"
"Valkealampi (14.337.1.002)","1,74 ha"
"Pieni Horilammi (14.311.1.004)","1,73 ha"
"Peuralampi (14.333.1.006)","1,68 ha"
"Haukilampi (14.355.1.005)","1,67 ha"
"Vääräjärvi (14.337.1.003)","1,63 ha"
"Vimpalampi (14.351.1.003)","1,58 ha"
"Hepolampi (14.352.1.010)","1,57 ha"
"Pajulampi (14.296.1.014)","1,5 ha"
"Ahvenlampi (14.333.1.003)","1,48 ha"
"Jänislampi (14.393.1.002)","1,43 ha"
"Löytölampi (14.333.1.017)","1,4 ha"
"Häkinlampi (14.333.1.018)","1,4 ha"
"Antinlampi (14.311.1.008)","1,33 ha"
"Pahalampi (14.333.1.023)","1,27 ha"
"Huutlampi (14.333.1.015)","1,2 ha"
"Tervalampi (14.351.1.004)","1,15 ha"
"Piilolampi (14.333.1.021)","1,12 ha"
"Vinninlampi (14.323.1.005)","1,11 ha"
"Purstolampi (14.314.1.005)","1,09 ha"
"Konttilampi (14.343.1.002)","1,07 ha"
"Kuikkalampi (14.333.1.022)","1,07 ha"
"Petäälampi (14.314.1.003)","1,06 ha"
"Lonkkilampi (14.356.1.010)","1,05 ha"
