,Pinta-ala
"Syväjärvi (04.711.1.041)","23,9 ha"
"Särkijärvi (04.694.1.002)","8,73 ha"
"Särkinen (04.273.1.111)","15,39 ha"
"Tammalampi (04.693.1.010)","1,81 ha"
"Tiejärvi (04.722.1.003)","1,85 ha"
"Tomunen (04.711.1.087)","5,47 ha"
"Tuohilampi (04.715.1.013)","2,09 ha"
"Turulanlampi (04.691.1.004)","1,8 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Ukkojärvi (04.712.1.006)","22,67 ha"
"Uotinen (04.734.1.001)","1,65 ha"
"Vaakanen (04.273.1.079)","41,13 ha"
"Valkeinen (04.715.1.002)","7,06 ha"
"Vasaralampi (04.273.1.124)","1,31 ha"
"Vehkanen (04.273.1.102)","7,56 ha"
"Vehmanen (04.715.1.006)","16,33 ha"
"Vehmasjärvi (04.693.1.006)","24,74 ha"
"Vehmasjärvi (04.694.1.016)","10,87 ha"
"Vihtalampi (04.711.1.045)","2,35 ha"
"Viitalampi (04.273.1.027)","1,52 ha"
"Vuohilampi (04.713.1.007)","1,91 ha"
"Vuorinen (04.273.1.094)","1,94 ha"
"Vuorinen (04.713.1.004)","5,98 ha"
"Vääränjärvi (04.711.1.058)","23,74 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Ylimmäinen Rasilampi (04.732.1.005)","2,65 ha"
"Ylä-Soitimenlampi (04.273.1.105)","3,49 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Yläjärvi (04.711.1.070)","16,8 ha"
"Älyjärvi (04.711.1.056)","1,9 ha"
