Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Tehinselkä pohjoinen.jpg","Päijänne (yhd.)/Tehinkärki",2020-02-28T14:00:00,"Osittain jäässä"
"Tiedosto:Päijänne 23122018.jpg","Päijänne (yhd.)/Tehinkärki",2018-12-23T13:22:00,0 °C
Tiedosto:Järvitaimen.jpg,"Päijänne (yhd.)/Tehinkärki",2017-08-02T00:00:00,"Taimen (1,75 kg)"
Tiedosto:TehinkärkiAvanto.jpg,"Päijänne (yhd.)/Tehinkärki",2016-04-02,"Yhtenäinen jääpeite (29 cm)"
"Tiedosto:WP 20160227 14 00 22 Pro.jpg","Päijänne (yhd.)/Tehinkärki",2016-02-27,"Yhtenäinen jääpeite (28 cm)"
Tiedosto:TammikuunLoppu2016.jpg,"Päijänne (yhd.)/Tehinkärki",2016-01-31,"Yhtenäinen jääpeite (26 cm)"
"Tiedosto:WP 20160116 14 00 09 Pro.jpg","Päijänne (yhd.)/Tehinkärki",2016-01-16,"Yhtenäinen jääpeite (21 cm)"
Tiedosto:EiJaata.jpg,"Päijänne (yhd.)/Tehinkärki",2015-01-03,"Ei jäätä"
Tiedosto:Ahdinparta.jpg,"Päijänne (yhd.)/Tehinkärki",2014-07-21,"Hieman levää"
Tiedosto:Talitiainen.jpg,"Päijänne (yhd.)/Tehinkärki",2014-06-17,"Talitiaiset lähtivät pesästä."
