,Pinta-ala
"Leväjärvi (63.023.1.001)","51,51 ha"
"Pikku Palojärvi (61.112.1.003)","48,47 ha"
"Kaihuanjärvi (62.002.1.003)","42,32 ha"
"Tuulijärvi (63.012.1.001)","36,86 ha"
"Isojärvi (84.134.1.003)","26,19 ha"
"Kivijärvi (62.007.1.001)","23,23 ha"
"Iso Orastinjärvi (61.170.1.002)","22,45 ha"
"Savilampi (63.024.1.001)","20,94 ha"
"Äiti-Rahvalo (62.007.1.005)","19,94 ha"
"Säynäjäjärvi (84.129.1.004)","17,03 ha"
"Rimpijärvi (63.013.1.001)","16,94 ha"
"Mertänjärvi (61.111.1.013)","15,98 ha"
"Umpilampi (63.038.1.002)","13,71 ha"
"Palolampi (61.112.1.004)","13,11 ha"
"Komppalampi (63.071.1.003)",13 ha
"Käyrälampi (63.014.1.001)",13 ha
"Ruonalammit (84V130.1.001)","12,73 ha"
"Säynäjälampi (63.038.1.001)","12,65 ha"
"Kuurtolampi (63.071.1.002)","12,44 ha"
"Ylimmäinen Pihlajajärvi (62.001.1.003)","12,35 ha"
