,Pinta-ala
"Kotajärvi (59.355.1.007)","47,75 ha"
"Iso-Korpinen (59.274.1.001)","46,82 ha"
"Pieni Tulijärvi (59.354.1.016)","46,09 ha"
"Pikku-Salminen (60.058.1.003)","45,56 ha"
"Heiluanjärvi (59.413.1.010)","44,25 ha"
"Iso Puutiojärvi (60.052.1.001)","42,76 ha"
"Valkeajärvi (61.731.1.008)","42,54 ha"
"Honkajärvi (60.058.1.010)","41,16 ha"
"Vähäjärvi (60.083.1.002)","38,71 ha"
"Ruuhijärvi (59.447.1.003)","38,37 ha"
"Iso Koivujärvi (59.354.1.010)","37,08 ha"
"Saarijärvi (59.464.1.010)","35,39 ha"
"Särkijärvi (61.736.1.014)","34,63 ha"
"Kantojärvi (59.344.1.006)","34,56 ha"
"Karhujärvi (59.354.1.024)","34,44 ha"
"Iso-Juurikainen (61.736.1.010)","34,05 ha"
"Seipijärvi (61.731.1.009)","33,81 ha"
"Iso Viitajärvi (60.044.1.002)","33,47 ha"
"Nalkinjärvi (59.354.1.012)","32,24 ha"
"Louhijärvi (60.054.1.012)","31,51 ha"
"Hietajärvi (59.413.1.019)","30,17 ha"
"Pohjainlampi (60.053.1.005)","29,67 ha"
"Raatejärvi (59.446.1.003)","29,4 ha"
"Pikku-Puutio (60.052.1.003)","29,22 ha"
"Pieni Koivujärvi (59.354.1.011)","28,78 ha"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","27,53 ha"
"Hietajärvi (61.732.1.008)","25,64 ha"
"Iso-Kaitanen (59.414.1.007)","25,43 ha"
"Iso Tulijärvi (59.354.1.022)","25,42 ha"
"Mustajärvi (61.732.1.002)","25,24 ha"
"Holstinjärvi (59.444.1.001)","25,07 ha"
"Peuronjärvi (61.755.1.001)","25,03 ha"
"Martinjärvi (61.732.1.010)","24,71 ha"
"Laihanjärvi (61.724.1.001)","23,49 ha"
"Lahnajärvi (59.354.1.023)","23,29 ha"
"Lautinjärvi (59.275.1.002)","22,99 ha"
"Talttalampi (61.724.1.002)","22,57 ha"
"Väärälampi (60.054.1.021)","22,36 ha"
"Iso-Lukkari (61.782.1.003)","21,87 ha"
"Vähä Tenämäjärvi (61.721.1.023)","21,86 ha"
"Kaihlaslampi (61.733.1.003)","21,05 ha"
"Mäntyjärvi (59.276.1.002)","20,49 ha"
"Loukkolampi (60.075.1.008)","20,33 ha"
"Kolkko (61.736.1.008)","20,11 ha"
"Kuorejärvi (60.091.1.003)","20,01 ha"
"Pieni-Korpinen (59.274.1.012)","19,99 ha"
"Vähä-Kivari (60.051.1.003)","19,84 ha"
"Heinijärvi (61.732.1.004)","19,51 ha"
"Risujärvi (61.733.1.004)","19,01 ha"
"Lassinlampi (59.354.1.009)","18,85 ha"
