,Pinta-ala
"Tuohtiainen (14.191.1.004)","467,65 ha"
"Hiijärvi (14.199.1.002)","375,44 ha"
"Suuri-Urpalo (09.006.1.001)","347,67 ha"
"Herajärvi (14.191.1.015)","192,08 ha"
"Kelkjärvi (14.191.1.009)","187,26 ha"
"Elkiänjärvi (09.003.1.014)","180,9 ha"
"Ounionjärvi (11.007.1.003)","176,28 ha"
"Pastjärvi (14.199.1.003)","116,37 ha"
"Tervajärvi (14.187.1.002)","114,1 ha"
"Luotosenjärvi (10.003.1.008)","100,12 ha"
"Suurijärvi - Kaita (14.199.1.010)","97,26 ha"
"Vainolanjärvi (14.187.1.003)","90,29 ha"
"Ala-Hirvas (09.007.1.010)","77,83 ha"
"Harattalanjärvi (08.005.1.009)","71,09 ha"
"Kurvinjärvi (11.004.1.010)","63,3 ha"
"Heräjärvi (08.005.1.016)","61,01 ha"
"Matalajärvi (14.194.1.001)","55,76 ha"
"Kahrasenjärvi (14.191.1.017)","54,93 ha"
"Riihijärvi (14.194.1.007)","50,8 ha"
"Kuuskalanjärvi (14.199.1.008)","49,71 ha"
"Vuorisenjärvi (14.186.1.005)","47,1 ha"
"Nevainlampi (14.192.1.016)","45,8 ha"
"Kaajärvi (14.192.1.005)","45,06 ha"
"Salajärvi (09.003.1.013)","42,11 ha"
"Virmojärvi (14.194.1.016)","42,06 ha"
"Kirjas (08.006.1.014)","38,86 ha"
"Hujajärvi (14.186.1.010)","37,88 ha"
"Sarajärvi (14.194.1.021)","37,31 ha"
"Hermusenjärvi (09.003.1.007)","37,14 ha"
"Kivijärvi (14.187.1.008)","37,09 ha"
"Palvas (13.003.1.021)","35,05 ha"
"Nuuskeenjärvi (08.005.1.010)","32,69 ha"
"Matala Vehkajärvi (14.192.1.013)","32,66 ha"
"Kännätjärvi (14.192.1.017)","32,22 ha"
"Laukaslampi (14.192.1.002)","30,98 ha"
"Hujajärvi (14.186.1.002)","30,27 ha"
"Ylä-Hirvas (09.007.1.013)","29,76 ha"
"Naarajärvi (09.005.1.002)","29,68 ha"
"Joutjärvi (09.003.1.017)","29,41 ha"
"Saaresjärvi (11.007.1.008)","28,71 ha"
"Näpinjärvi (09.003.1.008)","28,61 ha"
"Keskinen (14.193.1.007)","28,41 ha"
"Pyöriä (14.193.1.012)","28,22 ha"
"Pieni-Urpalo (09.006.1.002)","27,63 ha"
"Suuri-Höytiö (14.191.1.007)","27,57 ha"
"Sammalinen (14.199.1.012)","26,58 ha"
"Syvä Vehkajärvi (14.192.1.014)","26,08 ha"
"Hermusenjärvi (14.186.1.011)","21,69 ha"
"Lakanjärvi (14.191.1.001)","20,35 ha"
"Kesuslampi (14.191.1.025)","20,31 ha"
"Suokaslampi (14.191.1.026)","20,23 ha"
"Moitjärvi (11.004.1.015)","19,44 ha"
"Kukaslampi (14.191.1.021)","18,73 ha"
"Luomasenjärvi (14.193.1.001)","18,48 ha"
"Pieni-Palvas (13.003.1.020)","17,82 ha"
"Kipolampi eli Myllylampi (14.191.1.006)","17,64 ha"
"Kortelampi (14.187.1.012)","17,6 ha"
"Saarilampi (14.199.1.011)","16,31 ha"
"Moikanlampi (09.003.1.009)","16,28 ha"
"Pentinlampi (14.192.1.003)","15,69 ha"
"Miehujärvi (14.199.1.001)","14,96 ha"
