,Pinta-ala,Syvyys,Kunta
"Hauklampi (e) (04.128.1.016)","1,41 ha",,"Ruokolahti (kunta)"
"Hauklampi (p) (04.128.1.017)","2,88 ha",,"Ruokolahti (kunta)"
"Hauta-ahonlampi (04.112.1.056)","2,69 ha",,"Ruokolahti (kunta)"
"Heikjärvi (04.112.1.049)","3,8 ha",,Lappeenranta
"Heinahonlampi (03.053.1.021)","2,44 ha",,"Ruokolahti (kunta)"
"Heinlampi (03.053.1.004)","1,26 ha",,"Ruokolahti (kunta)"
"Heinlampi (03.053.1.014)","4,81 ha",,"Ruokolahti (kunta)"
"Heinlampi (04.146.1.075)","1,17 ha","8,6 m",Savitaipale
"Heinälampi (04.129.1.010)","1,71 ha",,"Ruokolahti (kunta)"
"Heloistenlammi (i) (06.012.1.007)","3,28 ha",,Lappeenranta
"Heloistenlammi (l) (06.012.1.006)","6,15 ha",,Lappeenranta
"Helppäänlampi (09.007.1.008)","12,78 ha",,Lappeenranta
"Hepolampi (03.022.1.005)","1,47 ha",,"Rautjärvi (kunta)"
"Hepolampi (03.023.1.034)","5,58 ha",,"Ruokolahti (kunta)"
"Hepolampi (03.057.1.016)","4,37 ha",,"Ruokolahti (kunta)"
"Hepolampi (04.112.1.034)","1,31 ha",,"Ruokolahti (kunta)"
"Hepolampi (04.195.1.008)","4,47 ha",,"Rautjärvi (kunta)"
"Hepolampi (04.195.1.028)","1,26 ha",,"Ruokolahti (kunta)"
"Hepolampi (06.012.1.005)","2,31 ha",,Lappeenranta
"Hepolampi (06.013.1.012)","1,17 ha",,Lappeenranta
"Hepolampi (14.191.1.024)","3,32 ha",,Luumäki
"Hepolampi (14.192.1.004)","1,68 ha",,Luumäki
"Hepolampi (14.194.1.015)","1,83 ha","4,1 m",Savitaipale
"Herajärvi (04.195.1.006)","129,37 ha","11,7 m","Rautjärvi (kunta)"
"Herajärvi (14.191.1.015)","192,08 ha",,Luumäki
"Heralampi (03.026.1.004)","2,9 ha",,Parikkala
"Heralampi (i) (04.128.1.010)","1,75 ha",,"Ruokolahti (kunta)"
"Heralampi (l) (04.128.1.011)","2,64 ha",,"Ruokolahti (kunta)"
"Herlampi (04.112.1.029)","1,83 ha",,"Ruokolahti (kunta)"
"Hermusenjärvi (09.003.1.007)","37,14 ha",,Luumäki
"Hermusenjärvi (14.186.1.011)","21,69 ha",,Luumäki
"Hernelampi (09.007.1.017)","1,83 ha",,Luumäki
"Heräjärvi (08.005.1.016)","61,01 ha",,Luumäki
"Hiidenjärvi (04.193.1.004)","135,8 ha",,"Rautjärvi (kunta)"
"Hiijärvi (14.199.1.002)","375,44 ha",,Luumäki
"Hiirenlampi (03.052.1.003)","2,39 ha",,"Ruokolahti (kunta)"
"Hillampi (06.013.1.009)","4,97 ha",,Lappeenranta
"Hinkuttaja (04.129.1.014)","2,1 ha",,"Ruokolahti (kunta)"
"Hinnusjärvi (06.014.1.001)","17,45 ha",,Lappeenranta
"Hirsilampi (86.003.1.011)","1,009 ha",,Lappeenranta
"Hirvasjärvi (04.112.1.102)","18,83 ha",,"Ruokolahti (kunta)"
"Hirvaslampi (09.007.1.001)","9,3 ha",,Lappeenranta
"Hirvijärvi (04.121.1.025)","10,49 ha",,"Ruokolahti (kunta)"
"Hirvilampi (04.142.1.014)","1,71 ha",,Savitaipale
"Hirvilampi (09.002.1.002)","6,25 ha",,Lappeenranta
"Hittolampi (08.006.1.002)","2,43 ha",,Lappeenranta
"Hoikka (04.195.1.016)","4,75 ha",,"Rautjärvi (kunta)"
"Honkalampi (04.127.1.069)","1,58 ha",,"Ruokolahti (kunta)"
"Honkanen (03.023.1.001)","19,63 ha",,Parikkala
"Houkkalanlampi (04.194.1.007)","22,63 ha",,"Rautjärvi (kunta)"
