,Rantaviiva
"Kivelän Viemärilampi (14.293.1.012)","1,11 km"
"Kivijärvi (14.231.1.029)","4,17 km"
"Kivijärvi (14.281.1.004)","1,58 km"
"Kivilampi (14.312.1.005)","1,48 km"
"Koiralampi (14.285.1.007)","1,15 km"
"Kolmisoppinen (14.231.1.037)","1,75 km"
"Kolujärvi (14.286.1.011)","2,23 km"
"Korpijärvi (14.236.1.060)","0,9 km"
"Korttajärvi (14.292.1.002)","4,5 km"
"Koskenlampi (14.271.1.001)","0,61 km"
"Kotalampi (14.232.1.004)","0,54 km"
"Kotalampi (14.283.1.009)","0,63 km"
"Kotanen (14.285.1.021)","1,64 km"
"Koukkujärvi (14.274.1.005)","1,25 km"
"Koulun Viemärilampi (14.293.1.014)","0,65 km"
"Kovaslammi (14.274.1.007)","0,64 km"
"Koveroinen (14.286.1.002)","5,04 km"
"Kuivalampi (14.311.1.011)","0,59 km"
"Kukkarojärvi (14.221.1.176)","1,06 km"
"Kumpulampi (14.283.1.006)","0,69 km"
"Kumpulampi - Likolampi (14.296.1.023)","0,4 km"
"Kurppa (14.283.1.010)","1,3 km"
"Kuusjärvi (14.237.1.006)","1,78 km"
"Köhniönjärvi (14.232.1.005)","3,27 km"
"Köntyslampi (14.295.1.020)","0,89 km"
"Lahnajärvi (14.272.1.003)","2,71 km"
"Lahnalampi (14.284.1.002)","0,65 km"
"Lapinjärvi (14.273.1.002)","1,68 km"
"Lautakkojärvi (14.221.1.177)","1,68 km"
"Lauttalampi (14.231.1.002)","0,49 km"
"Lauttalampi (14.285.1.026)","1,45 km"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","8,03 km"
"Lehmilampi (14.293.1.015)","0,59 km"
"Leppävesi (14.311.1.001)","226,87 km"
"Lepäslampi (14.231.1.032)","2,76 km"
"Liinalampi (14.296.1.015)","0,45 km"
"Liinalampi (14.311.1.014)","1,95 km"
"Likolampi (14.221.1.192)","0,93 km"
"Luhtajärvi (14.284.1.014)","1,18 km"
"Lukkonen (14.295.1.029)","1,48 km"
"Lummelampi (14.293.1.002)","1,58 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Luotojärvi (14.227.1.011)","0,92 km"
"Löytänelampi (14.284.1.015)","1,08 km"
"Maahinjärvi (14.221.1.148)","2,84 km"
"Maatianjärvi (14.221.1.190)","5,42 km"
"Mainiotlammit (l) (14.239.1.009)","0,78 km"
"Majajärvi (14.293.1.005)","1,39 km"
"Majajärvi (14.296.1.003)","2,74 km"
"Marjojärvi (14.285.1.016)","1,66 km"
