,Syvyys
"Suvasvesi (04.273.1.001)",90 m
"Kallavesi (yhd.)",75 m
"Maaninkajärvi (04.282.1.001)","70,42 m"
"Juurusvesi - Akonvesi (04.611.1.001)","61,97 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Riistavesi (04.691.1.001)","42,97 m"
"Syväri (04.631.1.001)",41 m
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Mäkijärvi (04.273.1.008)","34,7 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Vuotjärvi (04.621.1.001)","32,45 m"
"Iso-Lauas (14.725.1.017)",31 m
"Keyritty (04.673.1.001)","30,8 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Naarajärvi (04.284.1.025)",29 m
"Iso Kivijärvi (04.695.1.008)",29 m
"Petäinen (14.726.1.003)","28,1 m"
"Iso Suojärvi (04.695.1.009)",27 m
"Kivijärvi (14.727.1.006)",27 m
"Murtonen (14.773.1.024)",26 m
"Iso Vehkalahti (04.612.1.002)","24,7 m"
"Hirvijärvi (04.281.1.029)",24 m
"Rääpys-Rytky (04.284.1.029)",23 m
"Saravesi (04.695.1.001)","22,92 m"
"Maununlampi (04.285.1.002)","22,9 m"
"Kuttajärvi (14.724.1.001)","22,7 m"
"Matkus (04.281.1.007)","22,7 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Hormajärvi (04.273.1.004)",22 m
"Rytky (04.283.1.008)",22 m
"Kangaslampi (04.282.1.015)",22 m
"Saarvo (04.616.1.007)",22 m
"Niitty-Pölläkkä (04.611.1.087)","21,59 m"
"Karjalankosken allas (04.612.2.001)","21,49 m"
"Kolmisoppi (04.272.1.095)",21 m
"Pohjajärvi (04.273.1.010)","20,5 m"
"Kutunjärvi (04.265.1.032)",20 m
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Hautajärvi (04.273.1.044)","19,5 m"
"Kotajärvi (04.735.1.001)",19 m
"Vehmasjärvi (14.725.1.020)","18,5 m"
"Liesjärvi (04.286.1.003)","18,5 m"
"Suuri-Heranen (04.287.1.022)","18,5 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Tuusjärvi (04.693.1.008)",18 m
"Nurmesjärvi (04.639.1.006)",18 m
"Valkeinen (04.621.1.024)",18 m
"Suuri Särkänjärvi (04.273.1.288)","17,92 m"
"Kivilampi (04.695.1.003)","17,8 m"
