,Pinta-ala
"Päähinen (04.184.1.002)","35,86 ha"
"Vetojärvi (04.295.1.005)","35,86 ha"
"Leivo (04.313.1.014)","34,89 ha"
"Riikojärvi (04.238.1.004)","34,49 ha"
"Jouhenjärvi (04.121.1.358)","34,13 ha"
"Pieni Vasarajärvi (04.233.1.008)","33,8 ha"
"Postijärvi (04.292.1.013)","33,32 ha"
"Ala-Mutajärvi (04.124.1.003)","33,21 ha"
"Tervolampi (04.181.1.071)","32,48 ha"
"Petääjärvi (04.121.1.306)","31,96 ha"
"Martinlampi (04.181.1.072)","31,55 ha"
"Kumpulampi (03.023.1.020)","31,06 ha"
"Haarikko (03.023.1.018)","30,69 ha"
"Kotilampi (04.121.1.211)","30,48 ha"
"Huhunjärvi (04.237.1.002)","29,86 ha"
"Riihilampi (04.232.1.004)","29,57 ha"
"Metsä-Pyylampi (04.233.1.002)","29,48 ha"
"Hirvijärvi (04.212.1.007)","29,47 ha"
"Saarinen (04.121.1.241)","28,73 ha"
"Mustajärvi (04.218.1.015)","28,41 ha"
"Suuri Herajärvi (04.211.1.010)","28,4 ha"
"Suuri Sorsalampi (04.221.1.080)","28,36 ha"
"Pieni-Pölläkkä (04.235.1.012)","28,33 ha"
"Suuri Pirttilampi (04.121.1.383)","28,02 ha"
"Levälampi (04.232.1.007)","27,67 ha"
"Petääjärvi (04.188.1.011)","27,43 ha"
"Saarijärvi (04.313.1.029)","27,29 ha"
"Suuri Haapajärvi (04.219.1.003)","27,18 ha"
"Niemisjärvi (04.126.1.074)","26,72 ha"
"Pitkälampi (04.181.1.065)","26,58 ha"
"Pieni Likolampi - Suuri Likolampi (04.218.1.009)","26,58 ha"
"Sappinen (04.121.1.210)","26,55 ha"
"Alimmainen Raatelampi (04.234.1.038)","26,55 ha"
"Koijärvi (04.182.1.003)","26,54 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Julmajärvi (04.221.1.050)","26,13 ha"
"Suuri Pitkäjärvi (04.126.1.059)","25,87 ha"
"Alusjärvi (04.121.1.357)","25,83 ha"
"Säynätjärvi (04.121.1.299)","25,54 ha"
"Raivionjärvi (04.121.1.321)","25,16 ha"
"Vapanen (04.125.1.020)","24,71 ha"
"Ristijärvi (04.121.1.266)","24,64 ha"
"Suuri-Lökkii (04.296.1.004)","24,61 ha"
"Ruhvananjärvi (04.125.1.004)","24,61 ha"
"Kivijärvi (04.221.1.049)","24,37 ha"
"Lauvuslampi (04.121.1.373)","23,95 ha"
"Suuri Horkanlampi (04.236.1.010)","23,86 ha"
"Suuri Mertajärvi (04.121.1.255)","23,67 ha"
"Suurijärvi (04.121.1.280)","23,64 ha"
"Kurenjärvi (04.211.1.032)","23,44 ha"
"Sortavalanjärvi (04.217.1.002)","23,36 ha"
"Valkeislampi (04.234.1.036)","22,91 ha"
"Ylä-Hälvä (04.188.1.005)","22,86 ha"
"Iso-Musta (04.313.1.033)","22,74 ha"
"Naistenjärvi (04.121.1.254)","22,57 ha"
"Retunen (04.184.1.006)","22,37 ha"
"Kalliojärvi (04.232.1.006)","22,28 ha"
"Hoikka (04.126.1.045)","22,03 ha"
"Tervajärvi (04.237.1.009)","21,96 ha"
"Tiejärvi (04.237.1.011)","21,95 ha"
"Hyystinlampi (04.121.1.348)","20,54 ha"
"Pohja-Puntunen (04.181.1.020)","20,46 ha"
"Hirvilampi (04.188.1.013)","20,38 ha"
"Kotijärvi (04.121.1.207)","19,35 ha"
"Särkijärvi (04.121.1.245)","19,09 ha"
"Lautakota (03.023.1.029)","19,01 ha"
"Retusenlampi (04.234.1.019)","19,01 ha"
"Viitajärvi (04.126.1.072)","18,99 ha"
"Iso-Hiukka (04.188.1.009)","18,96 ha"
"Varjolanjärvi (04.211.1.007)","18,58 ha"
"Iso-Musta (04.231.1.034)","18,47 ha"
"Tänkynjärvi (04.293.1.001)","18,38 ha"
"Valkeistenjärvi (04.121.1.359)","18,18 ha"
"Koirilampi (04.231.1.025)","17,75 ha"
"Riihijärvi (04.221.1.052)","17,5 ha"
"Valkiajärvi (04.121.1.375)","17,4 ha"
"Huosionjärvi (04.182.1.005)","17,25 ha"
"Ristlampi (04.231.1.021)",17 ha
"Niitylahti (04.211.1.125)","16,98 ha"
"Pieni Kakonjärvi (04.234.1.037)","16,95 ha"
"Tielampi (04.233.1.001)","16,92 ha"
"Suurilampi (04.121.1.298)","16,47 ha"
"Pieni Pitkäjärvi (04.126.1.058)","16,38 ha"
"Mustalampi (04.121.1.387)","16,23 ha"
"Keskimmäinen Raatelampi (04.234.1.039)",16 ha
"Kieluu (04.121.1.237)","15,82 ha"
"Vuorijärvi (04.236.1.007)","15,74 ha"
"Pekkolampi (04.121.1.240)","15,71 ha"
"Pieni Jalasjärvi (04.237.1.007)","15,7 ha"
"Pirttijärvi (04.221.1.053)","15,67 ha"
"Kokkonen (04.212.1.004)","15,58 ha"
"Pieni Ristijärvi (04.313.1.013)","15,51 ha"
"Valkealampi (04.234.1.026)","15,45 ha"
"Koiralampi (04.234.1.060)","15,45 ha"
"Ylimmäinen Raatelampi (04.234.1.040)","15,2 ha"
"Matalajärvi (04.121.1.206)","15,2 ha"
"Särkijärvi (04.211.1.050)","15,06 ha"
"Rautalampi (04.211.1.055)",15 ha
"Naukkarlampi (04.234.1.024)","14,91 ha"
"Suuri-Valkeinen (04.237.1.005)","14,86 ha"
