,Pinta-ala
"Kuolemainen (36.094.1.011)","6,08 ha"
"Kynäsjärvi (36.021.1.002)","257,57 ha"
"Kyrvönjärvi (36.028.1.008)","1,17 ha"
"Kyynärjärvi (36.026.1.001)","44,15 ha"
"Lamminjärvi (36.028.1.002)","1,98 ha"
"Likolammi (36.026.1.002)","1,17 ha"
"Luomajärvi (36.018.1.008)","6,68 ha"
"Majajärvi (36.028.1.004)","33,13 ha"
"Mateenlammi (36.022.1.002)","4,63 ha"
"Mustalammi (36.018.1.011)","4,37 ha"
"Palolampi (35.547.1.002)","1,39 ha"
"Peijarinlammi (36.037.1.001)","9,89 ha"
"Pihkalammi (37.065.1.002)","1,28 ha"
"Pikku-Made (36.022.1.005)","16,39 ha"
"Ruhanlammi (36.022.1.006)","1,43 ha"
"Ruokojärvi (36.027.1.002)","93,6 ha"
"Röömi (35.544.1.001)","4,14 ha"
"Soikanselkä (36.023.1.004)","8,76 ha"
"Särkijärvi (36.029.1.011)","8,2 ha"
"Tielammi (36.018.1.013)","1,26 ha"
"Valkealammi (36.018.1.012)","1,42 ha"
"Valkiajärvi (35.546.1.001)","128,87 ha"
"Valkiajärvi (36.028.1.007)","24,11 ha"
"Venesjärvi (36.023.1.001)","312,42 ha"
"Verttuunjärvi (36.028.1.005)","153,34 ha"
"Vihteljärvi (36.094.1.010)","31,55 ha"
"Vähä Kivijärvi (36.029.1.008)","13,97 ha"
"Vähä Latvajärvi (36.018.1.015)","6,34 ha"
"Vähä-Ohtio (36.028.1.006)","12,74 ha"
"Vähäjärvi (36.022.1.001)","2,14 ha"
"Äpätinjärvi (36.028.1.001)","18,15 ha"
"Ässälänjärvi (36.018.1.009)","10,48 ha"
