,Pinta-ala
"Pölö (14.727.1.008)","16,22 ha"
"Ukon Salminen (p) (14.727.1.012)","13,16 ha"
"Vääräjärvi (14.727.1.030)","12,1 ha"
"Eteläinen Poskilampi (14.727.1.005)","11,85 ha"
"Poskilampi (14.727.1.004)","9,16 ha"
"Ukon Salminen (e) (14.727.1.013)","7,87 ha"
"Soidinlampi (14.727.1.011)","7,76 ha"
"Pääkkölampi (14.727.1.029)","7,74 ha"
"Likonen (14.727.1.020)","7,64 ha"
"Juurikkalampi (14.727.1.021)","7,4 ha"
"Heinälampi (14.727.1.026)","7,38 ha"
"Lauttalampi (14.727.1.028)","6,89 ha"
"Heilikanlampi (14.727.1.003)","5,81 ha"
"Iso-Sikonen (14.727.1.016)","5,42 ha"
"Väinämöinen (14.727.1.031)","4,43 ha"
"Hoikkalampi (14.727.1.014)","4,31 ha"
"Päälampi (p) (14.727.1.009)","4,07 ha"
"Ahvenlampi (14.727.1.037)","3,99 ha"
"Taskisenlampi (14.727.1.017)","3,94 ha"
"Kurkilampi (14.727.1.035)","3,7 ha"
"Pikku-Valkeinen (14.727.1.034)","3,5 ha"
"Päälampi (e) (14.727.1.010)","2,3 ha"
"Hirvilampi (14.727.1.033)","1,45 ha"
"Ruuhilampi (l) (14.727.1.019)","1,19 ha"
"Kammarlampi (14.727.1.038)","1,18 ha"
"Ruuhilampi (i) (14.727.1.018)","1,16 ha"
"Hävytönlampi (14.727.1.025)","1,08 ha"
