,Syvyys
"Kalatonlampi (02.024.1.002)",
"Kalilampi (02.015.1.011)",
"Kangaslampi (02.014.1.003)","29,2 m"
"Kangaslampi (02.015.1.002)",
"Kannusjärvi (04.374.1.008)","15,1 m"
"Karhupäänlampi (01.052.1.004)","7,9 m"
"Katihtalampi (02.011.1.007)",
"Kaustajärvi (01.091.1.003)","8,9 m"
"Keihäslampi (01.092.1.014)",
"Keikonlampi (02.023.1.011)",
"Keltalampi (02.024.1.003)",
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Kiveslampi (e) (02.012.1.003)",
"Koillinen Honkalampi (01.091.1.011)","5,9 m"
"Koirilampi (04.375.1.005)","3,2 m"
"Kolmisoppi (01.011.1.008)","22,1 m"
"Kolmisoppinen (02.015.1.012)",
"Konttilampi (01.091.1.004)","11,3 m"
"Kostamo (04.375.1.001)","4,6 m"
"Koukkarinlampi (01.011.1.012)","15,4 m"
"Kuikkalampi (02.013.1.007)",
"Kuikkalampi (i) (01.092.1.011)","13,1 m"
"Kukkolampi (01.011.1.010)","16,4 m"
"Kutsunlampi (01.016.1.026)","10,9 m"
"Kypärälampi (02.013.1.008)",
"Kypärälampi (02.024.1.004)",
"Lahdenluhta (04.374.1.012)","1,1 m"
"Lahnalampi (04.375.1.004)","3,8 m"
"Laihalampi (04.376.1.003)","11,5 m"
"Lammakko (e) (01.016.1.010)","8,7 m"
"Laskulampi (04.374.1.006)","9,7 m"
"Liippilammit (01.053.1.005)","14,3 m"
"Likolampi (01.016.1.025)","5,5 m"
"Likolampi (01.052.1.003)","7,4 m"
"Luhta (04.374.1.004)",
"Lökälampi (01.091.1.005)","1,6 m"
"Löytölampi (01.091.1.015)","10,5 m"
"Marjolampi (02.016.1.001)",
"Matala (01.011.1.014)","5,5 m"
"Matolampi (02.013.1.004)",
"Mellitsa (01.091.1.022)","11,9 m"
"Miilunlampi (04.382.1.001)",
"Mokinlampi (02.014.1.001)",
"Murtojärvi (01.016.1.003)","6,3 m"
"Muskonlampi (02.014.1.002)",
"Mustalampi (01.014.1.003)","10,7 m"
"Mustalampi (01.016.1.007)","4,7 m"
"Mustalampi (01.016.1.032)",
"Mustalampi (01.091.1.045)","7,7 m"
"Mustalampi (02.013.1.006)",
