,Pinta-ala,Kunta,Päävesistö
"Syväjärvi (04.112.1.456)","2,91 ha",Mikkeli,"Vuoksi (04)"
"Syväjärvi (59.642.1.011)","2,67 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (53.052.1.002)","2,39 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Syväjärvi (14.474.1.005)","2,23 ha",Pihtipudas,"Kymijoki (14)"
"Syväjärvi (59.112.1.003)","2,13 ha",Oulu,"Oulujoki (59)"
"Syväjärvi (14.264.1.006)","2,1 ha",Kuhmoinen,"Kymijoki (14)"
"Syväjärvi (35.756.1.024)","2,05 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Syväjärvi (35.385.1.001)","2,05 ha",Tampere,"Kokemäenjoki (35)"
"Syväjärvi (14.221.1.083)","1,89 ha",Kuhmoinen,"Kymijoki (14)"
"Syväjärvi (14.411.1.033)","1,02 ha",Äänekoski,"Kymijoki (14)"
