,Pinta-ala
"Kalajärvi (59.356.1.006)","19,18 ha"
"Jokijärvi (59.333.1.001)","17,42 ha"
"Liminlampi (59.312.1.003)","17,24 ha"
"Matalajärvi (59.333.1.007)","15,81 ha"
"Nuottijärvi (59.365.1.001)","15,71 ha"
"Alanteenjärvi (59.351.1.007)","15,71 ha"
"Loukonlampi (59.418.1.003)","15,01 ha"
"Ruutinlampi (59.412.1.002)","14,34 ha"
"Kalliojärvi (59.334.1.001)","12,33 ha"
"Horkanlampi (59.331.1.042)","11,34 ha"
"Iso-Vauhkonen (59.412.1.009)","10,77 ha"
"Pieni Miesjärvi (59.365.1.004)","10,61 ha"
"Pieni Poikkijärvi (59.445.1.004)","10,5 ha"
"Pahalampi (59.412.1.006)","10,35 ha"
"Alanen (59.419.1.004)","9,18 ha"
"Saarijärvi (59.362.1.001)","9,1 ha"
"Kontiolampi (59.331.1.037)","8,88 ha"
"Mäkilampi (59.415.1.005)","8,41 ha"
"Vekarainen (59.321.1.008)","8,06 ha"
"Kaitalampi (59.419.1.002)","7,8 ha"
