,Pinta-ala
"Ahvenlampi (14.455.1.007)","2,32 ha"
"Haapapaununlampi (14.448.1.012)","2,21 ha"
"Hautalampi (14.457.1.005)","2,75 ha"
"Häähkäjärvi (14.443.1.040)","41,84 ha"
"Iso Hirvilampi (14.456.1.004)","19,51 ha"
"Iso Juusolampi (14.455.1.006)","11,95 ha"
"Iso Kotajärvi (14.443.1.041)","14,6 ha"
"Iso Paskolampi (14.443.1.051)","1,08 ha"
"Iso Soidinlampi (14.443.1.045)","2,07 ha"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha"
"Isolampi (14.457.1.003)","6,36 ha"
"Kaakkolampi (14.449.1.001)","2,47 ha"
"Kaakonlampi (14.443.1.046)","8,63 ha"
"Karkausjärvi (14.452.1.004)","10,18 ha"
"Katiskalahti (14.452.1.005)","7,02 ha"
"Kaukanen (14.457.1.011)","7,84 ha"
"Kaunislampi (14.448.1.011)","7,37 ha"
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Kivilampi (14.453.1.003)","1,74 ha"
"Kuivajärvi (14.449.1.004)","115,79 ha"
"Kutemainen (14.443.1.047)","8,42 ha"
"Lapinjärvi (14.443.1.044)","6,32 ha"
"Latvalampi (14.455.1.008)","1,55 ha"
"Likolampi (14.443.1.037)","2,05 ha"
"Maislampi (14.443.1.029)","4,96 ha"
"Markojärvi (14.443.1.026)","9,72 ha"
"Matalalampi (14.457.1.010)","3,31 ha"
"Mekkojärvi (14.443.1.027)","8,44 ha"
"Musta-Köykky (14.443.1.033)","4,57 ha"
"Mäkilammi (e) (14.443.1.052)","1,07 ha"
"Mätäslampi (14.455.1.009)","4,34 ha"
"Naarajärvi (14.443.1.030)","55,6 ha"
"Nielujärvi (14.453.1.002)","55,34 ha"
"Nimetön (14.457.1.012)","1,75 ha"
"Nimetönlampi (14.448.1.013)","1,99 ha"
"Niskalampi (14.443.1.048)","4,33 ha"
"Nurkkalampi (14.455.1.003)","4,27 ha"
"Oikarinlampi (51.052.1.007)","3,58 ha"
"Olhavaislampi (14.457.1.002)","7,29 ha"
"Palokki (14.453.1.001)","23,11 ha"
"Pieni Hirvilampi (14.455.1.002)","3,93 ha"
"Pieni Häähkäjärvi (14.443.1.042)","2,91 ha"
"Pieni Juusolampi (14.455.1.005)","2,33 ha"
"Pieni Naarajärvi (14.443.1.031)","19,07 ha"
"Pieni Sääksjärvi (51.052.1.009)","5,98 ha"
"Pirttijärvi (14.443.1.039)","12,14 ha"
"Pitkäjärvi (14.443.1.036)","92,76 ha"
"Pitkälahti (14.452.1.006)","2,96 ha"
"Poikkeusjärvi (14.452.1.003)","126,44 ha"
"Päijänne (14.457.1.001)","3,79 ha"
