,Rantaviiva
"Rauanjärvi (04.833.1.001)","39,58 km"
"Vuokonjärvi (04.415.1.001)","33,6 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Savijärvi (04.413.1.008)","19,24 km"
"Tuopanjärvi (04.862.1.001)","18,36 km"
"Ylä-Ruokonen (04.685.1.022)","16,07 km"
"Raholanjärvi (04.746.1.018)","15,04 km"
"Halijärvi (04.748.1.006)","14,55 km"
"Aisus - Luulampi (04.834.1.012)",14 km
"Saarijärvi (04.763.1.004)","13,3 km"
"Polvijärvi (04.762.1.017)","13,22 km"
"Ala-Ruokonen (04.685.1.018)","12,93 km"
"Kuhnustanjärvi (04.852.1.001)","12,02 km"
"Kalliojärvi (04.762.1.020)","11,45 km"
"Petäinen (04.685.1.011)","9,57 km"
"Hietanen (04.746.1.006)","8,49 km"
"Saarijärvi (04.414.1.018)","7,48 km"
"Kovero (04.414.1.008)","7,18 km"
"Kuusjärvi (04.763.1.001)","6,92 km"
"Ylemmäisenjärvi (04.454.1.005)","6,72 km"
"Lietukka (04.742.1.030)","6,69 km"
"Metsä-Vaikko (04.751.1.001)","6,4 km"
"Jouten (04.415.1.018)","6,08 km"
"Ylemmäinen (04.413.1.009)","6,07 km"
"Suuri-Rostuvi (04.762.1.022)","5,79 km"
"Lietukka (04.834.1.017)","5,64 km"
"Petrojärvi (04.762.1.004)","5,49 km"
"Valkealampi (04.863.1.004)","4,99 km"
"Miihkalinjärvi (04.842.1.001)","4,82 km"
"Syvälampi (04.834.1.021)","4,75 km"
"Löytönen (04.685.1.009)","4,69 km"
"Kantelejärvi (04.453.1.006)","4,56 km"
"Kiteenjärvi (04.454.1.024)","4,41 km"
"Kallio-Rostuvi (04.762.1.035)","4,32 km"
"Särkijärvi (04.751.1.002)","4,23 km"
"Koivenlampi (04.414.1.020)","4,01 km"
"Autiojärvi (04.451.1.017)","3,93 km"
"Vaarajärvi (04.684.1.012)","3,84 km"
"Pieni Raholanjärvi (04.746.1.014)","3,77 km"
"Ylä-Koppalanjärvi (04.762.1.008)","3,7 km"
"Pohjalampi (04.752.1.014)","3,64 km"
"Särkilampi (04.414.1.012)","3,62 km"
"Valkealampi (04.452.1.002)","3,52 km"
"Haukilampi (04.413.1.002)","3,52 km"
"Rönkönlampi (04.454.1.020)","3,49 km"
"Tervalampi (04.762.1.014)","3,43 km"
"Ruokosenlampi (04.685.1.035)","3,43 km"
"Suuri Heinälampi (04.747.1.006)","3,41 km"
