,"Järvien lukumäärä"
Inari,8 033
Enontekiö,3 109
Kuusamo,1 911
Utsjoki,1 820
Suomussalmi,1 595
Kuhmo,1 483
Lieksa,1 144
Rovaniemi,1 055
Posio,1 039
Mikkeli,951
"Kemijärvi (kunta)",950
Kuopio,917
Salla,840
Joensuu,779
Savonlinna,762
Kittilä,718
Ilomantsi,636
Taivalkoski,588
Ranua,569
Nurmes,562
"Pudasjärvi (kunta)",556
Sotkamo,490
Sodankylä,476
Pieksämäki,468
Jämsä,465
Kouvola,459
Mäntyharju,453
Leppävirta,413
Juuka,411
"Heinävesi (kunta)",411
Ylöjärvi,394
Juva,393
"Ruokolahti (kunta)",385
Puolanka,349
Hämeenlinna,339
Jyväskylä,331
Oulu,318
Keuruu,316
Kuhmoinen,316
Puumala,307
Heinola,301
"Orivesi (kunta)",297
Kaavi,275
Virrat,269
Lappeenranta,268
Kangasniemi,259
Suonenjoki,256
"Sulkava (kunta)",249
Rautavaara,249
Hyrynsalmi,242
"Saarijärvi (kunta)",241
Tuusniemi,233
Viitasaari,233
Lapinlahti,229
Muonio,226
Kitee,220
Raasepori,219
"Sonkajärvi (kunta)",215
Mustasaari,213
"Ruovesi (kunta)",211
Lohja,208
Salo,207
Padasjoki,206
"Tohmajärvi (kunta)",195
Joutsa,193
Kontiolahti,183
"Pielavesi (kunta)",177
Sastamala,176
Pelkosenniemi,171
Äänekoski,169
Savitaipale,167
Alavus,165
Ikaalinen,164
Pello,162
Kajaani,162
Ylitornio,160
Karstula,159
Ähtäri,159
Savukoski,157
Luumäki,157
"Rautalampi (kunta)",153
Kangasala,150
Kolari,149
Tampere,147
Multia,147
"Sysmä (kunta)",143
Pihtipudas,142
Loppi,141
Liperi,140
Perho,140
Pori,137
Mänttä-Vilppula,136
"Kiuruvesi (kunta)",136
Tammela,136
Parkano,135
Hirvensalmi,132
Laukaa,129
"Siilinjärvi (kunta)",126
"Uurainen (kunta)",125
Soini,122
"Kokkola (kunta)",122
Varkaus,120
Vieremä,119
Parikkala,118
"Ristijärvi (kunta)",116
Pertunmaa,115
"Rautjärvi (kunta)",115
Iisalmi,115
Hamina,113
"Hartola (kunta)",112
Outokumpu,112
Utajärvi,111
Ii,108
Vaala,108
Enonkoski,108
Joroinen,106
"Konnevesi (kunta)",101
Pälkäne,101
Paltamo,101
Sievi,99
"Petäjävesi (kunta)",99
Hankasalmi,96
"Reisjärvi (kunta)",95
"Polvijärvi (kunta)",95
"Kivijärvi (kunta)",89
Asikkala,86
Vihti,86
Kruunupyy,86
Simo,86
Rantasalmi,83
Tornio,82
Toivakka,82
Kannonkoski,81
Miehikkälä,79
Somero,78
Tervola,76
Vöyri,76
Laitila,74
Espoo,74
Janakkala,67
Vesanto,67
Uusikaupunki,67
Kinnula,66
"Pedersören kunta",64
Rauma,64
Hämeenkyrö,63
"Pyhäjärvi (kunta)",63
"Lestijärvi (kunta)",61
