,Pinta-ala,Syvyys,Kunta
"Vanajavesi (yhd.)","16 631,25 ha","23,89 m","Hämeenlinna,Lempäälä,Akaa,Hattula,Valkeakoski"
"Kukkia (35.781.1.002)","4 388,92 ha","35,62 m","Hämeenlinna,Pälkäne"
"Kuohijärvi (35.782.1.001)","3 473,96 ha",33 m,"Hämeenlinna,Pälkäne"
"Iso-Roine (35.773.1.001)","3 087,11 ha",73 m,Hämeenlinna
"Pyhäjärvi (35.931.1.002)","2 285,2 ha","4,7 m",Tammela
"Hauhonselkä (35.772.1.001)","2 212,14 ha",10 m,Hämeenlinna
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha",23 m,"Hämeenlinna,Pälkäne"
"Pääjärvi (35.833.1.003)","1 344,44 ha",85 m,"Hämeenlinna,Hollola"
"Loppijärvi (35.874.1.001)","1 177,5 ha","6,71 m",Loppi
"Pyhäjärvi (35.774.1.001)","948,58 ha",35 m,Hämeenlinna
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Äimäjärvi (35.262.1.001)","857,6 ha","9,92 m",Hämeenlinna
"Punelia (23.053.1.008)","826,36 ha","23,8 m",Loppi
"Kuivajärvi (35.931.1.007)","823,99 ha","9,9 m",Tammela
"Nerosjärvi (35.783.1.001)","779,66 ha","20,54 m",Hämeenlinna
"Kaartjärvi (35.887.1.001)","747,56 ha","16,38 m",Loppi
"Lehijärvi (35.237.1.001)","703,96 ha","18,08 m",Hattula
"Ormajärvi (35.792.1.001)","652,97 ha",,Hämeenlinna
"Alajärvi (35.892.1.004)","626,04 ha",,Hämeenlinna
"Renkajärvi (35.885.1.010)","608,31 ha","29,3 m",Hattula
"Takajärvi (35.893.1.002)","599,29 ha",,Hattula
"Keritty (23.054.1.001)","544,64 ha",,Loppi
"Kokonjärvi (35.288.1.002)","461,82 ha",,"Forssa,Urjala"
"Ojajärvi (35.876.1.001)","446,01 ha","14,5 m","Janakkala,Loppi"
"Kernaalanjärvi (35.811.1.006)","444,83 ha","7,91 m",Janakkala
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Katumajärvi (35.236.1.001)","377,7 ha","18,89 m",Hämeenlinna
"Haapajärvi (35.882.1.001)","373,07 ha",,Janakkala
"Onkimaanjärvi (23.083.1.001)","357,29 ha","15,7 m","Karkkila,Tammela,Loppi"
"Valajärvi (35.886.1.001)","348,36 ha","13,43 m",Janakkala
"Mommilanjärvi (35.823.1.007)","342,14 ha","8,3 m",Hämeenlinna
"Oksjärvi (35.937.1.001)","300,78 ha",,Tammela
"Kotkajärvi (35.285.1.003)","283,84 ha",,Hämeenlinna
"Kesijärvi (35.873.1.001)","282,78 ha",,"Janakkala,Loppi"
"Kankaistenjärvi (35.236.1.003)","272,6 ha",,Janakkala
"Isojärvi (35.840.1.009)","264,77 ha",,Janakkala
"Vihajärvi (35.781.1.001)","253,29 ha",,"Hämeenlinna,Pälkäne"
"Sakara (23.053.1.001)","231,32 ha",,Loppi
"Oksjärvi (35.788.1.006)","225,64 ha",,Hämeenlinna
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha",,Janakkala
"Sotkajärvi (35.934.1.027)","211,24 ha",,Hämeenlinna
"Kanajärvi (35.934.1.030)","206,19 ha",,Tammela
"Suolijärvi (35.791.1.010)","202,85 ha","10,44 m",Hämeenlinna
"Kaukjärvi (35.935.1.002)","202,69 ha","19,8 m","Forssa,Tammela"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha",,Hämeenlinna
"Tevänti (35.835.1.003)","194,2 ha",,Hämeenlinna
"Pehkijärvi (35.933.1.001)","188,55 ha",,Tammela
"Suolijärvi (21.033.1.001)","186,38 ha",,"Hyvinkää,Riihimäki"
"Saloistenjärvi (35.973.1.016)","185,82 ha",,Tammela
"Sääjärvi (35.840.1.004)","180,9 ha",,Janakkala
