,Syvyys
"Kuolimo (04.141.1.001)","41,4 m"
"Simpelejärvi (yhd.)","34,4 m"
"Vaahterus (04.196.1.001)",33 m
"Suurjärvi (04.121.1.017)","29,88 m"
"Pieni Jukajärvi (04.127.1.039)","28,6 m"
"Nurmijärvi (04.195.1.009)","28,3 m"
"Säynjärvi (04.145.1.005)",28 m
"Virmajärvi (04.146.1.060)",27 m
"Pyhäjärvi (04.391.1.001)",27 m
"Kivijärvi (14.192.1.001)",27 m
"Vehkajärvi (04.118.1.033)","26,69 m"
"Sarajärvi (03.057.1.004)","26,51 m"
"Kärinki (04.119.1.001)","25,89 m"
"Kivenkänä (03.053.1.028)","25,47 m"
"Rautjärvi (04.146.1.021)",23 m
"Ihalanjärvi (04.127.1.055)","22,89 m"
"Suuri-Kivistö (04.129.1.008)","22,63 m"
"Ylimmäinen (04.199.1.002)","20,71 m"
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Pieni-Salajärvi (04.146.1.034)",20 m
"Harjulampi (04.146.1.028)","19,5 m"
"Ahjärvi (03.052.1.002)","19,42 m"
"Kangaslampi (04.146.1.038)",19 m
"Ala-Kivijärvi (14.191.1.013)","18,96 m"
"Koantaus (03.012.1.014)","18,6 m"
"Aholampi (04.112.1.025)","18,52 m"
"Ilmajärvi (04.118.1.052)","18,3 m"
"Rikojärvi (04.146.1.067)",18 m
"Loituma (03.023.1.006)","17,94 m"
"Riihijärvi (14.194.1.007)","17,5 m"
"Savonkaita (04.127.1.057)","17,46 m"
"Sauvanen (14.194.1.006)","16,5 m"
"Kelkjärvi (14.191.1.009)","16,44 m"
"Riitjärvi (04.127.1.058)","16,38 m"
"Salajärvi (04.146.1.032)","16,25 m"
"Suuri Rautjärvi (e) (03.062.1.003)","16,11 m"
"Saarijärvi (04.118.1.051)","15,95 m"
"Kauriolampi (14.194.1.012)","15,5 m"
"Tuohtiainen (14.191.1.004)","15,47 m"
"Haapalahti (03.021.1.017)","15,11 m"
"Suuri Vuorijärvi (04.146.1.023)",15 m
"Kyynelmys (04.146.1.049)",15 m
"Kaitajärvi (14.196.1.004)",15 m
"Lapinjärvi (04.112.1.020)","14,99 m"
"Peräkammarlampi (04.146.1.024)","14,5 m"
"Koives (14.194.1.011)","14,5 m"
"Suuri Paljärvi (04.118.1.025)","14,47 m"
"Kostamo (04.195.1.001)","14,47 m"
"Untamojärvi (04.194.1.003)","14,45 m"
"Arkusjärvi (03.021.1.010)","14,06 m"
"Pyöriä (14.193.1.012)",14 m
"Pieni Paljärvi (04.118.1.024)","13,64 m"
"Latvajärvi (04.195.1.015)","13,43 m"
"Lakanjärvi (14.191.1.001)","13,43 m"
"Saarijärvi (04.112.1.152)","13,02 m"
"Syntymäinen (14.198.1.002)",13 m
"Kivijärvi (03.021.1.001)","12,57 m"
"Totjärvi (04.112.1.156)","12,5 m"
"Pieni Hautajärvi (04.146.1.026)","12,5 m"
"Pieni-Kärinki (04.119.1.004)","12,18 m"
"Jouhtjärvi (04.119.1.013)","12,13 m"
"Kotajärvi (14.198.1.003)",12 m
"Änikkä (03.053.1.011)","11,87 m"
"Herajärvi (04.195.1.006)","11,7 m"
"Lahnajärvi (14.192.1.035)","11,33 m"
"Kirkkolampi (04.391.1.025)","11,23 m"
"Tyrjänjärvi (03.040.1.001)",11 m
"Kaita (14.982.1.045)",11 m
"Pieni Rautjärvi (p) (03.040.1.013)","10,64 m"
"Ollijärvi (04.146.1.036)","10,6 m"
"Suuri Onkilampi (04.146.1.027)","10,5 m"
"Vieruvanjärvi (04.146.1.005)",10 m
"Kaukheimonen (04.146.1.040)",10 m
"Ahonalaislampi (04.146.1.022)",10 m
"Veikkolanjärvi (04.197.1.004)","9,81 m"
