,Rantaviiva
"Rommajärvi (67.762.1.001)","12,19 km"
"Olkojärvi (65.636.1.051)","12,04 km"
"Tuolpajärvi (65.661.1.002)","10,98 km"
"Marttajärvi (67.540.1.014)","10,79 km"
"Mukka-Liejanki (67.585.1.016)","10,11 km"
"Tuorkottajärvi (65.636.1.016)","9,96 km"
"Ainavarppijärvi (67.622.1.003)","9,42 km"
"Peltojärvi (65.677.1.001)","8,99 km"
"Somasjärvi (67.770.1.023)","8,85 km"
"Sotkajärvi (67.579.1.023)","8,75 km"
"Hirvasvuopio (67.720.1.062)","8,7 km"
"Suppijärvi (67.660.1.003)","8,4 km"
"Kousujärvi (65.672.1.070)","8,37 km"
"Avddsasjavri (67.761.1.029)","8,34 km"
"Pousujärvi (67.630.1.004)",8 km
"Harrejavri (67.730.1.047)","7,83 km"
"Melajärvi (67.751.1.038)","7,73 km"
"Perilänjärvi (65.631.1.002)","7,71 km"
"Oikojärvi (67.630.1.006)","7,48 km"
"Iso Salankijärvi (65.627.1.002)","7,45 km"
