,Pinta-ala
"Siikajärvi (71.922.1.010)","94,28 ha"
"Siikajärvenlampi (71.922.1.026)","20,13 ha"
"Siikalompolo (71.922.1.009)","16,14 ha"
"Ei nimeä (71.922.1.003)","14,98 ha"
"Ei nimeä (71.922.1.014)","9,7 ha"
"Ei nimeä (71.922.1.016)","8,76 ha"
"Ei nimeä (71.922.1.012)","7,56 ha"
"Ei nimeä (71.922.1.007)","7,01 ha"
"Ei nimeä (71.922.1.024)","6,75 ha"
"Ei nimeä (71.922.1.033)","6,55 ha"
"Ei nimeä (71.922.1.005)","5,71 ha"
"Ei nimeä (71.922.1.021)","5,65 ha"
"Ei nimeä (71.922.1.027)",4 ha
"Ei nimeä (71.922.1.020)","3,96 ha"
"Ei nimeä (71.922.1.032)","3,92 ha"
"Ei nimeä (71.922.1.030)","3,72 ha"
"Ei nimeä (71.922.1.036)","3,33 ha"
"Ei nimeä (71.922.1.031)","3,05 ha"
"Ei nimeä (71.922.1.004)","2,65 ha"
"Ei nimeä (71.922.1.029)","2,48 ha"
