Image,SiteName,Päivämäärä,"Display fi"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2024-06-03T08:31:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2024-05-28T18:29:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2024-05-14T16:39:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-09-24T20:33:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-09-11T18:27:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-09-04T15:09:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-27T10:46:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-21T18:15:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-13T10:00:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-06T13:56:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-01T15:06:00,"Vähän roskia (Orgaaninen jäte)"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-07-26T14:32:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-07-16T14:25:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-07-11T15:49:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-07-05T18:08:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-06-28T20:14:00,"Vähän roskia (Orgaaninen jäte)"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-06-19T15:24:00,"Vähän roskia (Orgaaninen jäte)"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-06-14T12:46:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-06-05T18:00:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-05-29T16:13:00,"Ei roskia"
