,Rantaviiva
"Korpilammi (36.014.1.013)","0,79 km"
"Kynäsjärvi (36.021.1.002)","14,46 km"
"Lammistonlammi (36.021.1.003)","0,69 km"
"Ludelammi (36.013.1.003)","0,8 km"
"Matkuslammi (36.029.1.004)","0,49 km"
"Pakkalanlammi (36.014.1.002)","1,33 km"
"Papinlammi (36.022.1.003)","0,52 km"
"Perslammi (36.029.1.003)","0,46 km"
"Pikku Kortelammi (36.019.1.003)","0,71 km"
"Pyrstöjärvi (36.014.1.010)","2,26 km"
"Ruokejärvi (36.017.1.008)","1,15 km"
"Saaresjärvi (36.029.1.005)","2,39 km"
"Salmuslammi (36.014.1.016)","1,67 km"
"Tervalammi (36.015.1.001)","0,9 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Vuorilammi (36.014.1.014)","2,27 km"
"Vähä Kivijärvi (36.014.1.012)","2,32 km"
"Vähäselkä (36.014.1.011)","1,08 km"
"Vähäselkä (36.019.1.002)","4,46 km"
