,"Järvien lukumäärä","Pinta-ala yhteensä"
Ahvenusjärvi,8,73 ha
Ahvenuslammi,3,22 ha
Ahvenuslampi,6,27 ha
"Ahvenvaaran Häntälampi",1,4 ha
Ahvenvaaranlampi,2,7 ha
Ahveroinen,18,160 ha
Ahveroisenjärvi,1,7 ha
Ahveroisenlampi,1,1 ha
Ahveslampi,1,8 ha
Ahvilampi,1,2 ha
Ahvinen,1,8 ha
Ahvisto,1,12 ha
Aidaslammi,1,2 ha
Aidaslampi,1,2 ha
Aihastaja,1,3 ha
Aihkiselänjärvi,1,8 ha
Aihostenlampi,1,16 ha
Aihtianjärvi,1,60 ha
Aikalanjärvi,1,9 ha
Aikinlahti,1,39 ha
Aikinlampi,2,27 ha
Aikionlampi,1,1 ha
Aikkipetsinlampi,2,4 ha
Ailakkajärvi,1,296 ha
Ailanganjärvi,1,62 ha
Ailejävri,1,114 ha
Ailijärvi,2,38 ha
"Ailin Iso Kalajärvi",1,17 ha
Aimolampi,2,26 ha
Aimotaponlammi,1,3 ha
Ainajärvi,1,34 ha
Ainali,1,705 ha
Ainapohjatonlampi,1,1 ha
Ainasjärvi,1,1 ha
Ainaslampi,1,16 ha
Ainavarppijärvi,1,103 ha
Ainesjärvi,1,86 ha
Ainijärvi,1,69 ha
Ainikkalampi,1,5 ha
Ainuppijärvi,1,15 ha
Ainuvarppanen,2,36 ha
Airaksenlampi,1,4 ha
Airamojärvi,1,9 ha
Airamäenlammi,1,1 ha
Airikaislampi,1,4 ha
Airilompolo,1,30 ha
Airolampi,1,6 ha
Airoslampi,1,1 ha
Aisakkaanlampi,1,6 ha
Aisalampi,3,11 ha
