,Rantaviiva
"Sonkari (14.762.1.001)","73,74 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Kiesimä (14.761.1.001)","44,56 km"
"Myhinjärvi (14.718.1.001)","35,92 km"
"Vahvanen (14.711.1.067)","31,78 km"
"Pieni-Myhi (14.718.1.022)","27,19 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Mehtiö (14.718.1.047)","17,15 km"
"Kalajanjärvi (14.711.1.058)","14,16 km"
"Sääksjärvi (14.717.1.006)","9,48 km"
"Korppinen (14.718.1.013)","8,65 km"
"Korpijärvi (14.717.1.003)","6,39 km"
"Lonkari (14.712.1.044)","5,771 km"
"Oinasjärvi (14.375.1.002)","5,64 km"
"Syväjärvi (14.712.1.008)","5,55 km"
"Syväjärvi (14.711.1.032)","5,48 km"
"Vuorijärvi (14.712.1.029)","5,33 km"
"Valkeinen (14.718.1.105)","4,84 km"
"Pitkäjärvi (14.711.1.061)","4,37 km"
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Kasanlampi (14.718.1.021)","3,97 km"
"Valkeinen (14.717.1.005)","3,75 km"
"Luodelampi (14.718.1.005)","3,22 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Savijärvi (14.712.1.010)","3,16 km"
"Iso Soidinlampi (14.718.1.046)","3,14 km"
"Hetteinen (14.717.1.001)","3,09 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Joutenlampi (14.717.1.012)","2,57 km"
"Pirttilampi (14.712.1.006)","2,55 km"
"Vihtalampi (14.721.1.005)","2,49 km"
"Vuoreinen (14.719.1.003)","2,48 km"
"Kotanen (14.711.1.064)","2,3 km"
"Särkijärvi (14.718.1.014)","2,26 km"
"Huuhtlampi (14.718.1.042)","2,16 km"
"Mikkellampi (14.373.1.007)","2,16 km"
"Huuhtlampi (14.712.1.014)","2,1 km"
"Pitkä-Kaupparinen (14.711.1.045)","2,08 km"
"Kolmisoppi (14.712.1.025)","2,03 km"
"Iso Savonjärvi (14.711.1.056)","2,02 km"
"Mustikainen (14.712.1.004)",2 km
