,Rantaviiva
"Särkijärvi (35.581.1.004)","10,07 km"
"Vuorijärvi (35.582.1.001)","8,81 km"
"Juurijärvi (35.585.1.011)","8,64 km"
"Takajärvi (35.343.1.008)","6,54 km"
"Petäjäjärvi (35.342.1.011)","6,5 km"
"Pitkäjärvi (35.343.1.001)","6,17 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Kaukajärvi (35.581.1.017)","5,76 km"
"Pääjärvi (35.584.1.001)","5,7 km"
"Iso-Saares (35.343.1.005)","5,33 km"
"Vähävesi (35.585.1.003)","5,22 km"
"Aivusjärvi (35.582.1.002)","5,13 km"
"Ojajärvi (35.571.1.004)","4,71 km"
"Vesajärvi (35.581.1.018)","4,62 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Latovesi (35.585.1.015)","3,8 km"
"Vähä-Saares (35.343.1.004)","3,61 km"
"Ohistonlampi (35.581.1.003)","3,59 km"
"Vähäjärvi (35.526.1.001)","3,46 km"
"Iso Kalajärvi (35.582.1.015)","2,79 km"
