,Syvyys
"Ala-Jaksamojärvi (65.397.1.017)",
"Ala-Kalmo (61.631.1.016)",
"Ala-Miekkalampi (73.031.1.019)",
"Ala-Outojärvi (65.252.1.006)",
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)",7 m
"Alajärvi (65.396.1.001)","8,6 m"
"Alalampi (65.266.1.004)","6,2 m"
"Alalampi (65.391.1.029)",
"Alalampi (65.398.1.038)",
"Alalampi (65.399.1.003)",
"Ali-Voho (64.055.1.011)",
"Alimmainen Hangasjärvi (61.652.1.023)",
"Alimmainen Juurikkalampi (65.266.1.016)",
"Alimmainen Kuusijärvi (61.571.1.004)",
"Alimmainen Noukajärvi (73.025.1.132)",
"Alimmainen Posiolampi (73.032.1.001)",5 m
"Alimmainen Suvantolampi (61.661.1.001)",
"Ampiaislampi (61.533.1.008)",
"Anetjärvi (61.653.1.001)",11 m
"Arolampi (73.025.1.119)",
"Askellampi (73.025.1.083)",
"Autiolampi (61.632.1.030)",
"Autiolampi (73.025.1.109)",
"Autiolampi (73.025.1.155)",
"Ei nimeä (61.532.1.001)",
"Ei nimeä (61.532.1.003)",
"Ei nimeä (61.532.1.004)",
"Ei nimeä (61.532.1.006)",
"Ei nimeä (61.532.1.007)",
"Ei nimeä (61.532.1.008)",
"Ei nimeä (61.532.1.009)",
"Ei nimeä (61.533.1.005)",
"Ei nimeä (61.533.1.022)",
"Ei nimeä (61.533.1.041)",
"Ei nimeä (61.533.1.042)",
"Ei nimeä (61.533.1.043)",
"Ei nimeä (61.533.1.046)",
"Ei nimeä (61.533.1.049)",
"Ei nimeä (61.533.1.053)",
"Ei nimeä (61.533.1.055)",
"Ei nimeä (61.533.1.057)",
"Ei nimeä (61.536.1.001)",
"Ei nimeä (61.536.1.003)",
"Ei nimeä (61.571.1.009)",
"Ei nimeä (61.571.1.012)",
"Ei nimeä (61.571.1.014)",
"Ei nimeä (61.572.1.003)",
"Ei nimeä (61.572.1.012)",
"Ei nimeä (61.573.1.001)",
"Ei nimeä (61.573.1.002)",
