Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202308300934-64eee28e70be0.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-30T09:34:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202308160926-64dc6bad0704e.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-16T09:26:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202308090915-64d32ebe505ff.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-09T09:15:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsALG-202307050920-64a51790682b3.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-07-05T09:20:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202306210946-64929d938baf2.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-06-21T09:46:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202306140950-648963b3bf0bd.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-06-14T09:50:00,Kuva
"Tiedosto:Hieman levää Launialassa 2.8.2022.jpg","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2022-08-02T12:09:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202109281242-6152e3ea30e6a.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-28T12:42:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsALG-202109281242-6152e3c3dd16b.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-28T12:42:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202109141440-61408a5ba7c16.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-14T14:40:00,Kuva
