,Pinta-ala,Syvyys,Kunta
"Vähä Tuomilampi (14.942.1.002)","2,06 ha",,Kouvola
"Korteslampi (14.182.1.004)","2,05 ha",,Kouvola
"Karstavanlampi (14.912.1.018)","2,05 ha",,Kouvola
"Mustalampi (14.991.1.004)","2,05 ha",,Kouvola
"Vähälampi (13.001.1.002)","2,04 ha",,Hamina
"Kalliolampi (14.182.1.019)","2,02 ha",,Kouvola
"Seurinlampi (11.006.1.011)",2 ha,,Miehikkälä
"Orinlampi (14.982.1.032)","1,98 ha",,Kouvola
"Iso-Ruokonen (14.179.1.056)","1,96 ha",,Kouvola
"Valkialampi (11.007.1.001)","1,93 ha",,Miehikkälä
"Suuri-Likolampi (14.184.1.018)","1,93 ha",,Kouvola
"Pahanropakon Saukkolammi (14.943.1.014)","1,92 ha",,Kouvola
"Pieni Joutenlampi (10.005.1.004)","1,92 ha",,Miehikkälä
"Paskolampi (14.184.1.020)","1,92 ha",,Kouvola
"Hosiolampi (14.184.1.006)","1,9 ha",,Kouvola
"Kotilampi (11.003.1.004)","1,89 ha",,Miehikkälä
"Heinäpäänlampi (14.179.1.051)","1,89 ha",,Kouvola
"Haukilampi (12.004.1.002)","1,88 ha",,Hamina
"Laihalampi (13.005.1.003)","1,86 ha",,Kouvola
"Itäinen Näätäjärvi (14.177.1.016)","1,86 ha",,Kouvola
"Vähä Kuoppalampi (14.179.1.054)","1,86 ha",,Kouvola
"Oravajärvi (14.943.1.012)","1,86 ha",,Kouvola
"Niemisenlampi (09.004.1.001)","1,85 ha",,Miehikkälä
"Nassinlampi (14.992.1.005)","1,84 ha",,Kouvola
"Ala-Vehkolampi (14.985.1.007)","1,83 ha",,Kouvola
"Keski-Vehkolampi (14.985.1.008)","1,83 ha",,Kouvola
"Laihalampi (11.004.1.007)","1,83 ha",,Hamina
"Myllylampi (81.007.1.006)","1,83 ha",,Miehikkälä
"Ei nimeä (14.985.1.015)","1,83 ha",,Kouvola
"Sorvalampi (14.981.1.022)","1,82 ha",,Kouvola
"Syvälampi (10.002.1.002)","1,8 ha",,Miehikkälä
"Kärmelampi (12.004.1.008)","1,79 ha",,Hamina
"Järvistenlammi (e) (14.943.1.004)","1,77 ha",,Kouvola
"Ala-Juurikko (04.144.1.008)","1,75 ha","2,9 m",Kouvola
"Pyrstiönlampi (14.913.1.003)","1,74 ha",,Kouvola
"Teikarinlampi (14.911.1.007)","1,73 ha",,Kouvola
"Hietastenlampi (14.941.1.006)","1,72 ha",,Kouvola
"Vähä Mustalampi (14.947.1.019)","1,7 ha",,Kouvola
"Lakkajärvi (14.912.1.017)","1,68 ha",,Kouvola
"Ylä-Viitanen (14.947.1.016)","1,68 ha",,Kouvola
"Pohjaslampi (14.948.1.002)","1,66 ha",,Kouvola
"Koirankielinen (14.177.1.004)","1,66 ha",,Kouvola
"Kynsilampi (14.991.1.003)","1,64 ha",,Kouvola
"Leppäjärvi (14.942.1.023)","1,63 ha",,Kouvola
"Kiiskin Haukilampi (14.179.1.048)","1,61 ha",,Kouvola
"Vähälampi (13.002.1.013)","1,6 ha",,Kouvola
"Kitunen (12.005.1.009)","1,6 ha",,Hamina
"Suppilampi (14.947.1.010)","1,59 ha",,Kouvola
"Heinälampi (i) (12.003.1.016)","1,58 ha",,Hamina
"Kukkolampi (14.179.1.053)","1,57 ha",,Kouvola
"Ylä-Vehkolampi (14.985.1.009)","1,56 ha",,Kouvola
"Sammallampi (81.011.1.004)","1,56 ha",,"Virolahti (kunta)"
"Neikkarlampi (12.007.1.005)","1,56 ha",,Hamina
"Lintulampi (13.003.1.011)","1,55 ha",,Kouvola
"Hirvitöksenlampi (13.002.1.015)","1,55 ha",,Kouvola
"Korteslampi (14.992.1.001)","1,55 ha",,Kouvola
"Sakarinlampi (14.126.1.010)","1,54 ha",,Kouvola
"Pieni-Kaitua (12.003.1.021)","1,54 ha",,Hamina
"Hiastenlampi (81.002.1.001)","1,54 ha",,Miehikkälä
"Ei nimeä (14.981.1.019)","1,53 ha",,Kouvola
"Särkilampi (14.981.1.008)","1,53 ha",,Kouvola
"Santaluovi (91.112.1.003)","1,53 ha",,Kotka
"Kotolampi (14.991.1.005)","1,53 ha",,Kouvola
"Ahvenlampi (12.006.1.034)","1,51 ha",,Kouvola
"Vuorilampi (14.982.1.034)","1,5 ha",,Kouvola
"Vähä Hakalampi (14.121.1.009)","1,5 ha",,Kouvola
"Naistenlampi (12.006.1.006)","1,49 ha",,Hamina
"Vähä Luotojärvi (14.947.1.018)","1,49 ha",,Kouvola
"Karvisten lampi (14.946.1.029)","1,48 ha",,Kouvola
"Haukilampi (14.913.1.002)","1,47 ha",,Kouvola
"Mustalampi (14.912.1.011)","1,46 ha",,Kouvola
"Vuorttinlammi (e) (14.179.1.064)","1,43 ha",,Kouvola
"Läkäjärvi (81.015.1.002)","1,42 ha",,Kotka
"Palakanlampi (81.005.1.001)","1,42 ha",,"Virolahti (kunta)"
"Kairalampi (12.006.1.031)","1,42 ha",,Hamina
"Ahvenlampi (14.984.1.030)","1,41 ha",,Kouvola
"Ravitunlampi (13.002.1.003)","1,4 ha",,Kouvola
"Paskolampi (14.134.1.007)","1,4 ha",,Kouvola
"Karhulampi (14.944.1.013)","1,4 ha",,Kouvola
"Ei nimeä (14.944.1.002)","1,38 ha",,Kouvola
"Karkialampi (12.006.1.001)","1,37 ha",,Hamina
"Ronkalampi - Luhtalampi (14.126.1.013)","1,37 ha",,Kouvola
"Vuorttinlammi (p) (14.179.1.065)","1,36 ha",,Kouvola
"Eittosenlampi (10.004.1.001)","1,36 ha",,Miehikkälä
"Mustalampi (81.009.1.003)","1,34 ha",,"Virolahti (kunta)"
"Huttulampi (14.947.1.007)","1,34 ha",,Kouvola
"Omenalampi (14.981.1.012)","1,34 ha",,Kouvola
"Likolampi (14.181.1.005)","1,33 ha",,Kouvola
"Tervalampi (14.941.1.002)","1,32 ha",,Kouvola
"Ei nimeä (14.111.1.019)","1,32 ha",,Kouvola
"Tervasmäen Saukkolammi (14.943.1.013)","1,31 ha",,Kouvola
"Herneahonlampi (12.006.1.010)","1,3 ha",,Hamina
"Ruunalampi (14.991.1.009)","1,29 ha",,Kouvola
"Ei nimeä (81V024.1.001)","1,28 ha",,Pyhtää
"Kehräpäänlampi (14.134.1.009)","1,28 ha",,Kouvola
"Lanski (14.945.1.012)","1,27 ha",,Kouvola
"Ei nimeä (14.111.1.003)","1,27 ha",,Kotka
"Haukilampi (09.004.1.007)","1,27 ha",,Miehikkälä
"Pahalampi (14.126.1.007)","1,25 ha",,Kouvola
"Haukijärvi (81.009.1.002)","1,24 ha",,"Virolahti (kunta)"
"Hauklampi (p) (14.984.1.004)","1,23 ha",,Kouvola
"Syvä-Ruokonen (14.179.1.057)","1,23 ha",,Kouvola
"Pitkälampi (14.947.1.013)","1,23 ha",,Kouvola
"Riitalampi (11.006.1.005)","1,22 ha",,"Virolahti (kunta)"
"Pahajärvi (13.002.1.004)","1,22 ha",,Kouvola
"Kärmelampi (14.984.1.079)","1,22 ha",,Kouvola
"Kytölampi (14.943.1.009)","1,22 ha",,Kouvola
"Valkjärvi (14.912.1.026)","1,2 ha",,Kouvola
"Likolampi (14.982.1.038)","1,2 ha",,Kouvola
"Mustalampi (14.981.1.007)","1,16 ha",,Kouvola
"Rajalampi (14.981.1.015)","1,15 ha",,Kouvola
"Ratalampi (14.982.1.037)","1,15 ha",,Kouvola
"Ahvenlampi (p) (14.982.1.023)","1,15 ha",,Kouvola
"Tuohilampi (14.944.1.006)","1,15 ha",,Kouvola
"Vehkolampi (13.003.1.007)","1,15 ha",,Kouvola
"Ei nimeä (10.005.1.008)","1,14 ha",,Miehikkälä
"Likolampi (14.183.1.006)","1,14 ha",,Kouvola
"Hissinlampi (14.947.1.022)","1,12 ha",,Kouvola
"Suolampi (10.005.1.002)","1,12 ha",,Miehikkälä
"Likastenlampi (14.943.1.002)","1,12 ha",,Kouvola
"Kalalampi (14.915.1.005)","1,12 ha",,Kouvola
"Hoikkalampi (14.982.1.025)","1,11 ha",,Kouvola
"Sorvalampi (14.945.1.007)","1,11 ha",,Kouvola
"Valkialampi (14.121.1.021)","1,1 ha",,Kouvola
"Ei nimeä (14.912.1.002)","1,1 ha",,Kouvola
"Kotolampi (81.007.1.004)","1,09 ha",,"Virolahti (kunta)"
"Vuorilampi (12.003.1.007)","1,09 ha",,Hamina
"Pallolampi (14.985.1.011)","1,08 ha",,Kouvola
"Kakarlampi (14.111.1.025)","1,08 ha",,Kouvola
"Veitsilampi (14.912.1.019)","1,07 ha",,Kouvola
"Pohjois-Pyrstiö (14.985.1.006)","1,07 ha",,Kouvola
"Löyhynlammi (14.982.1.030)","1,07 ha",,Kouvola
"Vähä Vääräjärvi (14.177.1.015)","1,06 ha",,Kouvola
"Valkoslampi (14.182.1.003)","1,06 ha",,Kouvola
"Vahteralampi (12.006.1.035)","1,06 ha",,Kouvola
"Ylä-Kamponen (14.985.1.013)","1,05 ha",,Kouvola
"Parkkolampi (14.184.1.005)","1,05 ha",,Kouvola
"Iilampi (09.004.1.006)","1,05 ha",,Miehikkälä
"Ei nimeä (14.121.1.022)","1,05 ha",,Kouvola
"Kannuslampi (14.981.1.010)","1,04 ha",,Kouvola
"Katkuvanlahti (81V004.1.001)","1,03 ha",,"Virolahti (kunta)"
"Lätäkönlampi (14.913.1.004)","1,03 ha",,Kouvola
"Sippolampi (14.912.1.033)","1,02 ha",,Kouvola
"Valkialampi (12.003.1.008)","1,02 ha",,Hamina
"Ei nimeä (14.111.1.028)","1,01 ha",,Kotka
"Tyttilampi (14.181.1.006)",1 ha,,Kouvola
"Matinlampi (10.001.1.002)",1 ha,,"Virolahti (kunta)"
