,Pinta-ala,Syvyys,Kunta
"Syrjänjärvi (51.045.1.002)","32,83 ha",,"Lestijärvi (kunta)"
"Piililampi (49.043.1.008)","30,88 ha",,Perho
"Särkijärvi (14.456.1.001)","30,06 ha",,Perho
"Ruuhilampi (49.095.1.015)","28,21 ha",,Perho
"Norpanjärvi (49.056.1.001)","27,99 ha",,"Kokkola (kunta)"
"Vähäjärvi (51.045.1.001)","27,81 ha",,"Lestijärvi (kunta)"
"Luotolampi (49.095.1.031)","27,52 ha",,Perho
"Ala-Penninkilampi (49.043.1.001)","27,3 ha",,Perho
"Patanajärvi (49.093.1.002)","26,14 ha",,Perho
"Vähäjärvi (50.001.1.001)","25,9 ha",,"Kokkola (kunta)"
"Hietajärvi (52.004.1.002)","25,17 ha",,Kannus
"Kaitajärvi (49.095.1.017)","25,16 ha",,Perho
"Mustonen (49.022.1.006)",25 ha,,"Kaustinen (kunta)"
"Sveinsflagan (99.110.1.022)","24,91 ha",,"Kokkola (kunta)"
"Myllyjärvi (49.043.1.010)","24,86 ha",,Perho
"Iso Kangaslampi (49.045.1.003)","22,15 ha",,Perho
"Viitajärvi (51.024.1.003)","21,88 ha",,Toholampi
"Anunki (48.004.1.003)","21,21 ha",,Veteli
"Myllyjärvi (14.454.1.005)","21,2 ha",,Perho
"Uusilampi (49.055.1.001)","21,07 ha",,"Kokkola (kunta)"
