,Pinta-ala
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Pyhitty (04.257.1.023)","662,01 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Vangasjärvi (14.795.1.004)","430,54 ha"
"Niskajärvi (14.934.1.024)","399,32 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Pitkäsjärvi (14.934.1.005)","210,58 ha"
"Ala-Siili (14.935.1.006)","209,86 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Tuomiojärvi (14.785.1.001)","202,15 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Pohjois-Surnui (14.796.1.002)","187,84 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Huikkanen (14.784.1.002)","153,19 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Venetekemä (14.377.1.009)","151,46 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Vehvaa (14.934.1.022)","147,34 ha"
"Iso Kaatluoma (14.936.1.004)","147,06 ha"
"Iso-Perkai (14.936.1.003)","135,35 ha"
"Niininen (14.784.1.013)","128,11 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Iso-Rummukka (04.258.1.004)","126,28 ha"
"Pyhäluoma (14.934.1.007)","123,69 ha"
"Salvonen (14.794.1.005)","121,86 ha"
"Kukkarojärvi (14.793.1.004)","121,44 ha"
"Hyväjärvi (04.252.1.016)","121,02 ha"
"Iso-Syvä (14.935.1.002)","118,7 ha"
"Vihtajärvi (04.259.1.026)","107,92 ha"
"Säytjärvi (14.937.1.012)","107,31 ha"
"Kirkko-Surnui (14.796.1.001)","105,98 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Valkeinen (04.254.1.010)","100,88 ha"
"Pieni-Ahveninen (14.718.1.071)","100,41 ha"
"Monni (04.252.1.020)","100,07 ha"
"Hirvijärvi (14.935.1.015)","97,87 ha"
"Loukee (14.934.1.011)","96,93 ha"
"Iso-Lahnanen (14.936.1.015)","89,8 ha"
"Suuri-Kaislanen (04.259.1.006)","89,43 ha"
"Joutee (14.964.1.002)","85,99 ha"
"Salmenjärvi (04.252.1.019)","83,08 ha"
"Ylä-Siili (14.935.1.014)","83,02 ha"
"Kirvesjärvi (14.935.1.011)","77,36 ha"
"Kivinen (14.376.1.005)","74,78 ha"
"Vääränjärvi (14.784.1.010)","70,84 ha"
"Hoikka (14.718.1.087)","65,83 ha"
"Loukee (04.258.1.001)","64,56 ha"
"Iso-Nivu (14.934.1.027)","63,94 ha"
"Palokki - Hako-Palokki (14.934.1.031)","60,47 ha"
"Iso-Tuoppu (04.257.1.021)","59,85 ha"
"Peipunen (04.252.1.006)","59,32 ha"
"Suontjärvi (04.266.1.009)","57,89 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Tinakypärä (04.258.1.007)","56,94 ha"
"Pieni-Rummukka (04.258.1.005)","56,32 ha"
"Suurijärvi (14.797.1.007)","56,25 ha"
"Ala-Lyly (04.259.1.024)","54,59 ha"
"Pieni-Läänä (04.257.1.001)","49,92 ha"
"Montilanlampi (04.252.1.015)","49,31 ha"
"Pieni-Tervanen (14.718.1.064)","47,91 ha"
"Iso-Kontio (14.783.1.014)","47,6 ha"
"Iso-Valkeinen (14.937.1.007)","47,26 ha"
"Iso-Tikkala (04.252.1.026)","43,62 ha"
"Ylä-Lyly (04.259.1.025)","43,02 ha"
"Siilinjärvi (04.254.1.008)","42,98 ha"
"Ruskeinen (14.937.1.015)","42,66 ha"
"Vehkalampi (14.795.1.002)","42,12 ha"
"Kortelampi (14.935.1.003)","39,56 ha"
"Jokijärvi - Lammus (14.936.1.001)","38,15 ha"
"Särkijärvi (04.251.1.026)","38,09 ha"
"Kaihlanen (14.792.1.008)","36,75 ha"
"Pieni Kaatluoma (14.936.1.011)","35,24 ha"
"Kivilampi (04.266.1.021)","35,22 ha"
"Tihusjärvi (04.259.1.031)","34,7 ha"
"Syrjäjärvi (04.259.1.012)","34,59 ha"
"Mustonen (04.257.1.017)","34,2 ha"
"Korvaslampi (14.792.1.007)","33,55 ha"
"Iso-Akko (04.259.1.015)","33,35 ha"
"Hiidentakainen (04.252.1.022)","32,37 ha"
"Siikalampi (04.258.1.010)","30,12 ha"
"Palvalampi (14.934.1.004)","29,21 ha"
"Löytynlampi (14.935.1.008)","27,9 ha"
"Viitanen (14.936.1.018)","25,74 ha"
"Kalajärvi (14.783.1.002)","25,28 ha"
"Jouhteninen (14.797.1.004)","25,09 ha"
"Leväslampi (04.254.1.019)","24,53 ha"
"Pieni-Nivu (14.934.1.028)","24,29 ha"
"Hietisenlampi (14.934.1.033)","24,17 ha"
"Leikonlampi (14.718.1.074)","24,08 ha"
