,Pinta-ala
"Suokaslampi (14.191.1.026)","20,23 ha"
"Moitjärvi (11.004.1.015)","19,44 ha"
"Kukaslampi (14.191.1.021)","18,73 ha"
"Luomasenjärvi (14.193.1.001)","18,48 ha"
"Pieni-Palvas (13.003.1.020)","17,82 ha"
"Kipolampi eli Myllylampi (14.191.1.006)","17,64 ha"
"Kortelampi (14.187.1.012)","17,6 ha"
"Saarilampi (14.199.1.011)","16,31 ha"
"Moikanlampi (09.003.1.009)","16,28 ha"
"Pentinlampi (14.192.1.003)","15,69 ha"
"Miehujärvi (14.199.1.001)","14,96 ha"
"Iso Riijärvi (08.005.1.019)","14,45 ha"
"Myöjärvi (13.003.1.015)","14,28 ha"
"Valkjärvi (13.003.1.018)","14,06 ha"
"Korpilampi (11.007.1.002)","13,53 ha"
"Valkjärvi (08.006.1.018)","12,54 ha"
"Valkjärvi (11.007.1.006)","12,3 ha"
"Suuri-Rasanen (09.003.1.006)","12,27 ha"
"Vuoronen (14.199.1.009)","12,26 ha"
"Särkilampi (14.187.1.009)","11,95 ha"
"Koltsoppinen (14.187.1.006)","11,59 ha"
"Kivilampi (14.187.1.013)","11,54 ha"
"Suuri Terveenlampi (14.192.1.008)","10,3 ha"
"Kauriaisenlampi (14.187.1.010)","10,19 ha"
"Riisolampi (13.003.1.017)","9,75 ha"
"Kangaslampi (09.003.1.016)","9,54 ha"
"Likolampi (09.005.1.001)","8,76 ha"
"Suuri Hepolampi (14.199.1.007)","8,69 ha"
"Häräjärvi (14.186.1.012)","8,54 ha"
"Kirjavalampi (14.186.1.007)","8,52 ha"
"Eparlampi (14.191.1.005)","8,48 ha"
"Pieni-Rasanen (10.003.1.007)","8,34 ha"
"Joutjärvi (09.006.1.004)","8,12 ha"
"Iso Roukkulampi (11.004.1.017)","7,01 ha"
"Simolampi (14.187.1.004)","6,98 ha"
"Laitoinlampi (09.003.1.012)","6,92 ha"
"Myllylampi (08.005.1.017)","6,12 ha"
"Kaurislampi (11.004.1.012)","6,09 ha"
"Kahrasenlampi (14.191.1.018)","5,85 ha"
"Muuraislampi (09.006.1.003)","5,84 ha"
"Lakanlampi (14.187.1.015)","5,5 ha"
"Hujalampi (14.186.1.013)","5,49 ha"
"Lohilampi (14.193.1.008)","5,33 ha"
"Syvänpäänlampi (14.191.1.014)","5,27 ha"
"Vaahterlampi (13.003.1.010)","5,2 ha"
"Valkialampi (14.191.1.022)","5,13 ha"
"Karhulampi (11.004.1.014)","5,09 ha"
"Rajalampi (11.004.1.008)","4,81 ha"
"Haisevanlampi (10.003.1.010)","4,71 ha"
"Pieni-Höytiö (14.191.1.008)","4,7 ha"
