,Pinta-ala
"Pulesjärvi (35.318.1.006)","205,84 ha"
"Ukaanjärvi (35.383.1.001)","163,61 ha"
"Löytänänjärvi (35.316.1.003)","148,49 ha"
"Särkijärvi (35.242.1.015)","144,82 ha"
"Kaukajärvi (35.214.1.007)","141,5 ha"
"Vaavunjärvi (35.317.1.003)","111,95 ha"
"Hankajärvi (35.392.1.007)","100,8 ha"
"Hervantajärvi (35.242.1.011)","83,15 ha"
"Kaletonjärvi (35.391.1.001)","64,45 ha"
"Iidesjärvi (35.214.1.001)","64,18 ha"
"Tohloppi (35.211.1.004)","63,19 ha"
"Iso Päiväjärvi (35.319.1.020)","54,49 ha"
"Ala-Pirttijärvi (35.316.1.006)","54,33 ha"
"Taulajärvi (35.311.1.032)","50,25 ha"
"Pitkäjärvi (35.319.1.017)","43,01 ha"
"Alasjärvi (35.214.1.004)","37,45 ha"
"Vääräjärvi (l) (35.311.1.010)","31,84 ha"
"Valkeajärvi (35.311.1.014)","31,05 ha"
"Iso-Viljamoinen (35.392.1.004)","30,11 ha"
"Lauttajärvi (35.392.1.001)","30,1 ha"
