,Rantaviiva
"Ei nimeä (68.085.1.018)","0,8 km"
"Ei nimeä (68.082.1.015)","0,8 km"
"Ei nimeä (68.059.1.018)","0,8 km"
"Ei nimeä (71.971.1.001)","0,8 km"
"Ei nimeä (68.053.1.026)","0,8 km"
"Laskojavri (68.079.1.004)","0,8 km"
"Ei nimeä (68.068.1.047)","0,8 km"
"Havgajavri (e) (68.085.1.010)","0,8 km"
"Ei nimeä (71.922.1.028)","0,8 km"
"Ei nimeä (68.064.1.026)","0,8 km"
"Ei nimeä (69.041.1.028)","0,8 km"
"Ei nimeä (68.065.1.050)","0,79 km"
"Ei nimeä (69.044.1.016)","0,79 km"
"Ei nimeä (69.054.1.017)","0,79 km"
"Ei nimeä (68.067.1.013)","0,79 km"
"Ei nimeä (68.056.1.017)","0,79 km"
"Ei nimeä (68.087.1.008)","0,79 km"
"Ei nimeä (68.062.1.018)","0,79 km"
"Ei nimeä (69.054.1.025)","0,79 km"
"Ei nimeä (68.086.1.012)","0,79 km"
"Ei nimeä (68.065.1.057)","0,79 km"
"Ei nimeä (68.064.1.042)","0,79 km"
"Ei nimeä (68.065.1.070)","0,79 km"
"Ei nimeä (68.083.1.011)","0,79 km"
"Ei nimeä (68.084.1.009)","0,79 km"
"Ei nimeä (69.043.1.009)","0,79 km"
"Ei nimeä (69.053.1.008)","0,79 km"
"Piejasjavri (e) (68.033.1.010)","0,79 km"
"Ei nimeä (68.064.1.023)","0,79 km"
"Ei nimeä (69.054.1.041)","0,79 km"
"Ei nimeä (68.082.1.039)","0,79 km"
"Ei nimeä (69.042.1.036)","0,79 km"
"Ei nimeä (69.045.1.018)","0,79 km"
"Ei nimeä (68.082.1.019)","0,79 km"
"Ei nimeä (68.085.1.077)","0,79 km"
"Ei nimeä (68.054.1.031)","0,79 km"
"Kiisajavri (68.025.1.001)","0,78 km"
"Ei nimeä (69.045.1.063)","0,78 km"
"Ei nimeä (68.032.1.001)","0,78 km"
"Ei nimeä (68.068.1.078)","0,78 km"
"Ei nimeä (68.094.1.006)","0,78 km"
"Ei nimeä (68.081.1.016)","0,78 km"
"Ei nimeä (68.088.1.025)","0,78 km"
"Ei nimeä (71.987.1.027)","0,78 km"
"Ei nimeä (68.057.1.013)","0,78 km"
"Ei nimeä (68.097.1.003)","0,78 km"
"Ei nimeä (68.085.1.031)","0,78 km"
"Ei nimeä (68.091.1.017)","0,78 km"
"Ei nimeä (68.071.1.030)","0,78 km"
"Ei nimeä (68.083.1.031)","0,78 km"
"Ei nimeä (71.922.1.029)","0,78 km"
"Ei nimeä (68.064.1.064)","0,78 km"
"Ei nimeä (69.054.1.035)","0,78 km"
"Ei nimeä (68.069.1.003)","0,78 km"
"Ei nimeä (68.026.1.008)","0,78 km"
"Ei nimeä (68.062.1.038)","0,78 km"
"Ei nimeä (68.069.1.011)","0,78 km"
"Ei nimeä (69.054.1.005)","0,77 km"
"Ei nimeä (68.054.1.059)","0,77 km"
"Ei nimeä (68.085.1.022)","0,77 km"
"Ei nimeä (68.058.1.013)","0,77 km"
"Ei nimeä (68.068.1.046)","0,77 km"
"Ei nimeä (68.052.1.011)","0,77 km"
"Ei nimeä (68.032.1.005)","0,77 km"
"Ei nimeä (68.079.1.012)","0,77 km"
"Ei nimeä (68.035.1.017)","0,77 km"
"Ei nimeä (68.092.1.003)","0,77 km"
"Ei nimeä (68.067.1.062)","0,77 km"
"Ei nimeä (68.068.1.004)","0,77 km"
"Ei nimeä (69.045.1.066)","0,77 km"
"Ei nimeä (68.062.1.028)","0,77 km"
"Ei nimeä (68.062.1.008)","0,77 km"
"Ei nimeä (68.087.1.009)","0,77 km"
"Ei nimeä (69.042.1.007)","0,77 km"
"Ei nimeä (68.068.1.024)","0,77 km"
"Ei nimeä (68.067.1.042)","0,77 km"
"Sirddaluobbal (68.073.1.006)","0,76 km"
"Ei nimeä (68.089.1.008)","0,76 km"
"Ei nimeä (68.063.1.010)","0,76 km"
"Ei nimeä (68.031.1.013)","0,76 km"
"Ei nimeä (68.052.1.013)","0,76 km"
"Ei nimeä (68.057.1.006)","0,76 km"
"Ei nimeä (68.013.1.006)","0,76 km"
"Tsieskadsjavri (i) (71.987.1.018)","0,76 km"
"Ei nimeä (68.051.1.013)","0,76 km"
"Ei nimeä (69.085.1.019)","0,76 km"
"Ei nimeä (68.037.1.001)","0,76 km"
"Ei nimeä (68.015.1.022)","0,76 km"
"Ei nimeä (69.084.1.054)","0,76 km"
"Ei nimeä (68.055.1.033)","0,76 km"
"Ei nimeä (68.065.1.105)","0,76 km"
"Ei nimeä (68.055.1.066)","0,76 km"
"Kuhkespokki (68.081.1.030)","0,76 km"
"Ei nimeä (68.087.1.047)","0,76 km"
"Ei nimeä (68.067.1.059)","0,76 km"
"Ei nimeä (68.066.1.066)","0,76 km"
"Ei nimeä (68.068.1.018)","0,75 km"
"Ei nimeä (69.045.1.029)","0,75 km"
"Ei nimeä (69.043.1.006)","0,75 km"
"Ei nimeä (68.036.1.002)","0,75 km"
"Ei nimeä (68.079.1.003)","0,75 km"
"Ei nimeä (68.022.1.006)","0,75 km"
