,Pinta-ala
"Ahmalampi (04.184.1.003)","13,91 ha"
"Aholampi (04.121.1.392)","3,87 ha"
"Aholampi (04.234.1.055)","5,02 ha"
"Ahven-Valkeinen (03.023.1.022)","12,76 ha"
"Ahvenlampi (04.121.1.242)","2,91 ha"
"Ahvenlampi (04.121.1.281)","2,44 ha"
"Ahvenlampi (04.221.1.055)","2,2 ha"
"Ahvenlampi (04.233.1.004)","3,22 ha"
"Ahvenlampi (04.234.1.006)","48,21 ha"
"Aittolampi (04.121.1.279)","2,39 ha"
"Akkalampi (04.121.1.337)","3,51 ha"
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha"
"Ala-Korppinen (04.296.1.002)","52,89 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Ala-Mutajärvi (04.124.1.003)","33,21 ha"
"Ala-Paskolampi (04.311.1.053)","2,39 ha"
"Alimmainen Raatelampi (04.234.1.038)","26,55 ha"
"Alusjärvi (04.121.1.357)","25,83 ha"
"Aluslampi (04.234.1.045)","2,96 ha"
"Aluslampi (e) (04.231.1.024)","1,58 ha"
"Antinlampi (04.121.1.317)","2,21 ha"
"Ei nimeä (04.125.1.022)","1,89 ha"
"Ei nimeä (04.181.1.086)","1,88 ha"
"Ei nimeä (04.293.1.005)","1,25 ha"
"Emintimänlampi (04.233.1.009)","3,04 ha"
"Enanlampi (04.181.1.005)","4,55 ha"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Everi (04.211.1.126)","11,42 ha"
"Haakslampi (04.121.1.334)","6,58 ha"
"Haapalampi (04.313.1.003)","4,46 ha"
"Haarikko (03.023.1.018)","30,69 ha"
"Haataan Patmaanlampi (04.121.1.338)","4,68 ha"
"Hakojärvi (04.121.1.263)","5,2 ha"
"Halmejärvi (04.121.1.264)","7,72 ha"
"Halmejärvi (04.121.1.275)","2,68 ha"
"Hangaslampi (04.121.1.379)","1,59 ha"
"Hangaslampi (04.291.1.009)","1,22 ha"
"Hannonlampi (04.312.1.002)","4,1 ha"
"Harjunpäänlampi (04.181.1.087)","5,35 ha"
"Haukilampi (03.027.1.001)","6,64 ha"
"Haukilampi (04.121.1.261)","2,83 ha"
"Haukilampi (04.121.1.323)","2,02 ha"
"Haukilampi (04.121.1.333)","2,29 ha"
"Haukilampi (04.126.1.040)","3,72 ha"
"Haukilampi (04.181.1.010)","3,81 ha"
"Haukilampi (04.211.1.027)","1,28 ha"
"Haukilampi (04.234.1.057)","4,19 ha"
"Haukilampi (04.236.1.018)","2,68 ha"
"Haukilampi (04.293.1.008)","2,02 ha"
"Haukilampi (04.293.1.017)","2,95 ha"
