,Pinta-ala
"Kursunkijärvi (65.135.1.002)","98,65 ha"
"Niesijärvi (65.599.1.001)","98,54 ha"
"Kivijärvi (63.052.1.001)","98,46 ha"
"Sattajärvi (65.678.1.037)","98,14 ha"
"Sialmojärvi (65.722.1.009)","98,12 ha"
"Iso Pielpajärvi (71.111.1.178)","98,08 ha"
"Vuontisjärvi (70.001.1.001)","97,61 ha"
"Iso Akanjärvi (61.652.1.012)","97,53 ha"
"Riajärvi (65.393.1.024)","97,41 ha"
"Tsoarvejavri (69.044.1.005)","97,29 ha"
"Vähäjärvi (65.341.1.002)","97,15 ha"
"Saddehjavri (71.352.1.007)","96,88 ha"
"Pajib Haltejavri (68.062.1.009)","96,76 ha"
"Harrijärvi (71.184.1.011)","96,29 ha"
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha"
"Iso Harrijärvi (69.064.1.017)","96,1 ha"
"Munnijärvi (67.761.1.004)","96,07 ha"
"Hiisijärvi (64.042.1.006)","95,58 ha"
"Nierijärvi (00.000.1.059)","95,07 ha"
"Vuaskujävri (71.111.1.407)","94,89 ha"
"Iso-Askanjärvi (65.391.1.010)","94,87 ha"
"Särkijärvi (65.274.1.001)","94,8 ha"
"Mäntyjärvi (65.515.1.012)","94,72 ha"
"Myössäjärvi - Martinjärvi (71.113.1.003)","94,71 ha"
"Siikajärvi (71.922.1.010)","94,28 ha"
"Ylinenjärvi (67.274.1.001)","94,11 ha"
"Kaitajärvi (65.596.1.001)","93,85 ha"
"Aartojärvi (65.266.1.005)","93,83 ha"
"Kolmosjärvi (72.017.1.002)","93,28 ha"
"Kakarijärvi (65.177.1.001)","93,15 ha"
"Pojasjärvi (67.955.1.002)","93,05 ha"
"Sieppijärvi (67.822.1.001)","92,91 ha"
"Seipäjärvi (65.770.1.021)","92,91 ha"
"Pikku-Kulus (65.715.1.018)","92,8 ha"
"Stuorra Tsahppesjavri (68.015.1.002)","92,77 ha"
"Matalajärvi (71.118.1.064)","92,72 ha"
"Vilmajärvi (65.379.1.001)","92,65 ha"
"Iso Luosmajärvi (71.115.1.008)","92,56 ha"
"Vuontisjärvi (65.661.1.001)","92,49 ha"
"Tuuranjärvi (65.371.1.020)","92,25 ha"
"Säynäjäjärvi (65.497.1.002)","92,12 ha"
"Saarijärvi (65.798.1.029)","92,07 ha"
"Kukasjärvi (73.072.1.020)","91,54 ha"
"Siilasjärvi (67.640.1.024)","91,27 ha"
"Pirttijärvi (65.799.1.001)","91,14 ha"
"Lavajärvi (65.752.1.004)","91,13 ha"
"Siedjonjavri (67.765.1.004)","90,91 ha"
"Palojärvi (65.342.1.001)","90,68 ha"
"Kirakkajärvi (71.621.1.005)","90,67 ha"
"Kivijärvi (71.111.1.589)","90,09 ha"
"Maaterjärvi (65.663.1.072)","89,98 ha"
"Pikku Saarijärvi (65.243.1.033)","89,92 ha"
"Ruokamojärvi (65.393.1.009)","89,66 ha"
"Sivakkajärvi (71.111.1.591)","89,59 ha"
"Ruohonvetämäjärvi (71.171.1.039)","89,43 ha"
"Rytijärvi (65.395.1.020)","89,05 ha"
"Repojärvi (65.797.1.003)","88,93 ha"
"Rytijärvi (64.059.1.007)","88,91 ha"
"Vuomajärvi (l) (65.662.1.002)","88,87 ha"
"Puussasjärvi (p) (67.533.1.015)","88,86 ha"
"Iso-Törmänki (65.555.1.004)","88,78 ha"
"Iso Lohijärvi (65.614.1.003)","88,61 ha"
"Ristijärvi (64.055.1.007)","88,47 ha"
"Pyhäjärvi (65.547.1.003)","88,45 ha"
"Vähä Moskujärvi (65.893.1.001)","88,43 ha"
"Isojärvi (71.182.1.072)","88,39 ha"
"Kostamojärvi (65.321.1.014)","88,33 ha"
"Paloselkäjärvi (71.118.1.091)","88,32 ha"
"Kylmäjärvi (65.311.1.055)","87,89 ha"
"Hietajärvi (61.572.1.008)","87,51 ha"
"Tuomijärvi (61.652.1.007)","87,49 ha"
"Kursunjärvi (65.378.1.002)","87,37 ha"
"Kalsoppijärvi (71.115.1.037)","87,29 ha"
"Rautuvaaran kaivoksen allas (67.360.2.001)","86,85 ha"
"Alimmainen Posiolampi (73.032.1.001)","86,82 ha"
"Kolkonjärvi (61.573.1.005)","86,81 ha"
"Jouttijärvi (65.290.1.003)","86,76 ha"
"Kotkajärvi (71.311.1.032)","86,53 ha"
"Venejärvi (65.678.1.008)","86,12 ha"
"Morajärvi (65.515.1.010)","86,07 ha"
"Mukkajärvi (67.630.1.020)","85,87 ha"
"Konttijärvi (65.179.1.005)","85,75 ha"
"Vähäjärvi (65.678.1.064)","85,26 ha"
"Ahvenjärvi (71.184.1.020)","85,16 ha"
"Sieppijärvi (67.463.1.001)","84,88 ha"
"Salmijärvi (00.000.1.056)","84,83 ha"
"Muonionjärvi (67.422.1.001)","84,63 ha"
"Yli-Soppananjärvi (64.056.1.005)","84,52 ha"
"Pisajärvi (65.153.1.011)","84,39 ha"
"Kulpakkojärvi (71.492.1.011)","84,16 ha"
"Paloselkäjärvi (71.111.1.089)","83,98 ha"
"Äggisjävri (71.373.1.011)","83,73 ha"
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha"
"Kivisaarijärvi (69.016.1.001)","83,31 ha"
"Kuivasjärvi (64.065.1.001)","82,97 ha"
"Turvejärvi (71.166.1.004)","82,92 ha"
"Iso Hietajärvi (65.392.1.102)","82,91 ha"
"Kampsajärvi (65.290.1.013)","82,84 ha"
"Miasjärvi (67.446.1.001)","82,61 ha"
"Koirajärvi (71.811.1.007)","82,54 ha"
"Sarmilompola (71.131.1.002)","82,41 ha"
"Matala Joukaisjärvi - Syvä Joukaisjärvi (71.242.1.003)","82,35 ha"
"Ruopsanjärvi (65.313.1.003)","82,34 ha"
"Yli-Portimojärvi (64.037.1.006)","82,1 ha"
"Silkejärvi (71.111.1.025)","81,63 ha"
"Nulusjärvi (67.441.1.004)","81,58 ha"
"Iso Laitajärvi (67.474.1.001)","81,47 ha"
"Kaura (67.532.1.017)","81,45 ha"
"Kuortanojärvi (65.615.1.005)","81,38 ha"
"Vähä-Auttijärvi (65.263.1.007)","81,31 ha"
"Seälsejavri (69.042.1.004)","81,14 ha"
"Kantojärvi (67.113.1.003)","81,06 ha"
"Goahtejávri (68.066.1.001)",81 ha
"Vaisjavri (68.069.1.002)","80,65 ha"
"Kuusijärvi (61.472.1.004)","80,49 ha"
"Vaattunkilampi (65.712.1.002)","80,44 ha"
"Tuormusjärvi (65.812.1.003)","80,42 ha"
"Karijärvi (73.028.1.002)","80,35 ha"
"Siikajärvi (65.394.1.054)","80,27 ha"
"Uhtsib Seävdsejavri (71.993.1.007)","80,23 ha"
"Vuolib Haltejavri (68.062.1.006)","80,22 ha"
"Latvajärvi (65.395.1.021)","80,22 ha"
"Soauviljävri (69.041.1.031)","80,04 ha"
"Pikku Tuulijärvi (70.005.1.002)","79,8 ha"
"Iso Arttajärvi (72.017.1.004)","79,68 ha"
"Rostojärvi (65.663.1.003)","79,64 ha"
"Inkijärvi (65.796.1.001)","79,33 ha"
"Kattajärvi (72.029.1.001)","79,21 ha"
"Iso-Pölkkyjärvi (65.251.1.021)","79,21 ha"
"Kinisjärvi - Peräjärvi (65.585.1.001)","79,15 ha"
"Majavajärvi (64.038.1.009)","79,1 ha"
"Kyläjärvi (65.814.1.003)","78,98 ha"
"Tyvijärvi (71.111.1.579)","78,91 ha"
"Vuolib Tsuoggajavri (68.082.1.001)","78,91 ha"
"Saukkojärvi (64.033.1.006)","78,86 ha"
"Kuusijärvi (65.770.1.003)","78,84 ha"
"Ylijärvi (65.322.1.009)","78,81 ha"
"Kivijärvi (71.124.1.002)","78,72 ha"
"Koddejavri (67.740.1.024)","78,7 ha"
"Riimmajavri (67.740.1.030)","78,7 ha"
"Tervajärvi (65.136.1.009)","78,66 ha"
"Kampajärvi (71.133.1.009)","78,53 ha"
"Vainoslompolo (69.065.1.007)","78,41 ha"
"Lompolojärvi (65.681.1.001)","78,32 ha"
"Kalliojärvi (65.529.1.015)","78,12 ha"
"Kaskamus Silisluobbal (69.082.1.002)","78,06 ha"
"Äkäslompolo (67.351.1.001)","78,03 ha"
"Kivijärvi (65.563.1.007)","78,01 ha"
"Antio (67.972.1.002)","77,87 ha"
"Kievdsajävri (71.174.1.001)","77,79 ha"
"Mukkajärvi (65.554.1.009)","77,52 ha"
"Nirrojärvi (67.449.1.001)","77,39 ha"
"Matalajärvi (67.532.1.002)","77,38 ha"
"Alimmainen Porijärvi (70.002.1.001)","77,27 ha"
"Ahvenjärvi (69.069.1.017)","77,25 ha"
"Vuobme Kalddojavri (68.056.1.001)","77,2 ha"
"Salvasjärvi (67.565.1.007)","77,15 ha"
"Siskelijärvi (71.123.1.002)","77,05 ha"
"Majavalampi (65.794.1.010)","76,95 ha"
"Vähä-Suorsa (65.264.1.008)","76,92 ha"
"Kallojärvi (65.563.1.004)","76,88 ha"
"Kolmiloukkonen (65.252.1.002)","76,83 ha"
"Peräjärvi (65.371.1.021)","76,77 ha"
"Kopsuslampi (65.941.1.002)","76,77 ha"
"Suasjärvi (65.622.1.005)","76,68 ha"
"Namalikko (65.276.1.001)","76,65 ha"
"Jystämöjärvi (73.081.1.011)","76,54 ha"
"Yli-Ulkujärvi (65.178.1.003)","76,48 ha"
"Hoikkajärvi (65.394.1.033)","76,44 ha"
"Harrejavri (67.730.1.047)","76,4 ha"
"Pakisjärvi (67.932.1.002)","76,19 ha"
"Ala-Kivijärvi (65.343.1.002)","75,97 ha"
"Joukhaisjärvi (71.000.1.070)","75,92 ha"
"Kortamojärvi (71.712.1.002)","75,5 ha"
"Irrajärvi (71.234.1.010)","75,15 ha"
"Pyhäjärvi (65.463.1.007)","75,13 ha"
"Jabmajavri (67.730.1.048)","75,07 ha"
"Tervonjärvi (63.045.1.001)","74,92 ha"
"Hosiojärvi (67.918.1.016)","74,92 ha"
"Matalajärvi (67.919.1.001)","74,8 ha"
"Nunarajärvi (65.856.1.003)","74,79 ha"
"Tsuomasjavri (68.054.1.022)","74,74 ha"
"Martinjärvi (65.799.1.008)","74,71 ha"
"Rovajärvi (65.558.1.002)","74,51 ha"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","74,31 ha"
"Vudnejavri (68.064.1.044)","74,29 ha"
"Jolanginjärvi (67.961.1.004)","74,27 ha"
"Pajib Puolddsakjavri (68.067.1.003)","74,25 ha"
"Ruohojärvi (71.712.1.001)","74,17 ha"
"Lauttusjärvi (65.554.1.006)","74,03 ha"
"Harrijärvi (71.632.1.001)","74,03 ha"
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha"
"Rikkijärvi (65.794.1.038)","73,86 ha"
"Kaisanjärvi (65.311.1.039)","73,79 ha"
"Ruuhijärvi (65.275.1.067)","73,53 ha"
"Pikku-Airi (67.978.1.002)","73,45 ha"
"Ahvenjärvi (71.623.1.001)","73,34 ha"
"Appisjärvi (71.492.1.001)","73,21 ha"
"Joutsenlampi (73.075.1.004)","73,16 ha"
"Säynäjälampi (65.894.1.001)","73,07 ha"
"Termusjärvi (65.373.1.001)","73,02 ha"
"Alimmainen Lankojärvi (71.851.1.001)","72,57 ha"
"Konesjärvi (71.213.1.018)","72,33 ha"
"Rousamonjärvi (65.273.1.001)","72,05 ha"
"Kippisjärvi (72.090.1.008)","71,94 ha"
"Ravaltojärvi (67.532.1.020)","71,79 ha"
"Jeäggejavrluobbalak (71.164.1.020)","71,68 ha"
"Pousujärvi (67.630.1.004)","71,5 ha"
"Iso Ahvenjärvi (71.721.1.004)","71,48 ha"
"Matala Vuontisjärvi (65.598.1.017)","71,45 ha"
"Sattajärvi (65.144.1.001)","71,42 ha"
"Kaijonjärvi (63.045.1.005)","71,35 ha"
"Varejärvi (65.113.1.005)","71,35 ha"
"Iso Kapperijärvi (71.117.1.005)","71,03 ha"
"Kousujärvi (65.672.1.070)","70,89 ha"
"Käärmejärvi (63.073.1.001)","70,85 ha"
"Njamahjavri (i) (67.660.1.068)","70,81 ha"
"Ahojärvi (65.671.1.043)","70,7 ha"
"Puolbmakkeäsjavri (68.053.1.001)","70,54 ha"
"Farppaljavri (68.015.1.012)","70,45 ha"
"Hinttajärvi (65.553.1.007)","70,32 ha"
"Stuorra Silisluobbal (69.082.1.001)","70,24 ha"
"Saanajärvi (67.640.1.054)","70,11 ha"
"Iso Venejärvi (65.952.1.001)",70 ha
"Neitijärvi (65.311.1.095)","69,89 ha"
"Vaajärvi (65.398.1.015)","69,81 ha"
"Palo-Kotkajärvi (71.152.1.042)","69,71 ha"
"Hirvasjärvi (72.028.1.001)","69,44 ha"
"Matala Paltojärvi (71.417.1.002)","69,26 ha"
"Ainijärvi (72.044.1.001)","69,18 ha"
"Pieni Kuukasjärvi (61.477.1.002)","69,1 ha"
"Kotajärvi (73.027.1.001)","69,08 ha"
"Nanapeäljavri (68.064.1.059)","69,05 ha"
"Tullujärvi (71.132.1.003)","68,99 ha"
"Paavonjärvi (64.043.1.040)","68,84 ha"
"Lipeäjärvi (61.631.1.007)","68,84 ha"
"Törmäslommol (67.472.1.006)","68,77 ha"
"Ylläslompolo (67.372.1.007)","68,62 ha"
"Pitkä Surnujärvi (71.191.1.001)","68,59 ha"
"Itämäjärvi (67.563.1.001)","68,57 ha"
"Luosujärvi (67.373.1.001)","68,45 ha"
"Kaihkkodamjavri (69.067.1.008)","68,22 ha"
"Piikkijärvi (69.045.1.002)","68,03 ha"
"Kaskamus Rievssakjavri (68.063.1.001)","67,94 ha"
"Luottojärvi (71.132.1.002)","67,91 ha"
"Kypärä-Hirvasjärvi (65.794.1.002)","67,8 ha"
"Mitkasjärvi (65.593.1.002)","67,52 ha"
"Ilmakkijärvi (65.821.1.003)","67,43 ha"
"Iso Ukkosenjärvi (65.395.1.011)","67,42 ha"
"Karjalanjärvi (65.272.1.006)","67,18 ha"
"Muotkajärvi (65.695.1.002)","67,14 ha"
"Pikku Rovijärvi (70.003.1.003)","67,13 ha"
"Alempi Akujärvi (71.414.1.001)","67,06 ha"
"Salankijärvi (65.682.1.002)","67,05 ha"
"Keskimmäinen Kuktsejärvi (68.085.1.003)",67 ha
"Rupijärvi (65.679.1.024)","66,8 ha"
"Mukkajärvi (65.552.1.001)","66,79 ha"
"Majavajärvi (71.118.1.086)","66,67 ha"
"Jääjärvi (69.033.1.007)","66,47 ha"
"Nuorajärvi (65.515.1.028)","66,47 ha"
"Ruuhijärvi (65.376.1.001)","66,34 ha"
"Harrijärvet (71.152.1.018)","66,29 ha"
"Keädgejavri (68.011.1.010)","66,17 ha"
"Suolajärvi (65.555.1.002)","65,79 ha"
"Ylimmäinen Posiolampi (73.032.1.002)","65,77 ha"
"Pasmajärvi (65.131.1.003)","65,75 ha"
"Keski-Voho (64.055.1.012)","65,72 ha"
"Suoppajärvi (71.963.1.003)","65,71 ha"
"Syrjäpuolijärvi (69.064.1.003)","65,68 ha"
"Saarijärvi (65.313.1.080)","65,45 ha"
"Maunujärvi (65.537.1.005)","65,28 ha"
"Tsievttsajavri (69.031.1.013)","65,25 ha"
"Mannajärvi (67.334.1.001)","65,24 ha"
"Katosjärvi (71.165.1.017)","65,22 ha"
"Perilänjärvi (65.631.1.002)","65,14 ha"
"Ylempi Akujärvi (71.414.1.002)","65,14 ha"
"Sunijärvi (65.399.1.013)","65,03 ha"
"Pieni Salankijärvi (65.627.1.004)","64,82 ha"
"Yli-Liekkojärvi (65.312.1.023)","64,7 ha"
"Kenesjärvi (68.081.1.002)","64,58 ha"
"Vuontislompolo (70.001.1.004)","64,57 ha"
"Ruonalampi (64.053.1.001)","64,54 ha"
"Kunnarusjärvi (65.715.1.009)","64,45 ha"
"Tuolbajavri (l) (68.062.1.032)","64,42 ha"
"Särkijärvi (65.735.1.001)","64,4 ha"
"Suontajanjärvi (65.794.1.021)","64,26 ha"
"Seitalompolo (65.679.1.002)","64,24 ha"
"Honkainen (63.035.1.001)","64,17 ha"
"Kaskamus Tsieskuljavri (68.081.1.008)","64,16 ha"
"Aaletajärvi (65.666.1.015)","64,15 ha"
"Kunnarusjärvi (65.716.1.004)","64,05 ha"
"Valajärvi (65.689.1.022)","64,05 ha"
"Keskimmäinen Vuostumajärvi (71.411.1.013)",64 ha
"Kiertusjärvi (l) (71.123.1.007)",64 ha
"Petsikkojärvi (71.994.1.005)","63,97 ha"
"Tunturijärvi (65.351.1.007)","63,8 ha"
"Saittajärvi (73.014.1.013)","63,65 ha"
"Kaamusjärvi (65.636.1.019)","63,59 ha"
"Toramojärvi (65.713.1.002)","63,56 ha"
"Puoiddeskuollejavri (71.995.1.051)","63,52 ha"
"Näsmäjärvi (73.081.1.001)","63,49 ha"
"Vuostimojärvi (65.363.1.001)","63,37 ha"
"Lapajärvi - Lapalampi (65.378.1.005)","63,35 ha"
"Itä-Kapperijärvi (71.000.1.020)","63,33 ha"
"Raaskaltiajärvi (e) (65.636.1.017)","63,3 ha"
"Jumiskonlampi (65.316.1.001)","63,3 ha"
"Sundeejärvi (69.069.1.052)","63,25 ha"
"Ratkomajärvi (69.067.1.055)","63,22 ha"
"Kopsusjärvi (65.963.1.005)","63,16 ha"
"Hoikkajärvi (65.341.1.031)","63,01 ha"
"Niipajärvi (67.145.1.001)","62,98 ha"
"Laijonjärvi (61.652.1.002)","62,89 ha"
"Ylimmäinen Porijärvi (70.002.1.026)","62,87 ha"
"Ylinen Taapajärvi (65.553.1.002)","62,79 ha"
"Romakkajärvi (67.962.1.003)","62,49 ha"
"Kurttejävri (69.066.1.008)","62,47 ha"
"Ailanganjärvi (65.318.1.002)","62,3 ha"
"Avddsasjavri (67.761.1.029)","62,26 ha"
"Hannoskoahtejavri (69.042.1.002)","62,04 ha"
"Nookajärvi (65.529.1.012)","61,71 ha"
"Alinen Pahtajärvi (67.924.1.001)","61,68 ha"
"Alumalompola (71.141.1.005)","61,68 ha"
"Pieni Harrijärvi (71.111.1.357)","61,54 ha"
"Konsajärvi (65.592.1.017)","61,42 ha"
"Edlehjavri (71.244.1.008)","61,28 ha"
"Uijajärvi (67.534.1.004)","61,15 ha"
"Iso Kankaanlampi (65.371.1.013)","60,96 ha"
"Joukkasjärvi (69.051.1.011)","60,9 ha"
"Keimiöjärvi (67.476.1.001)","60,81 ha"
"Saivojärvi (65.624.1.004)","60,69 ha"
"Suhankojärvi (64.084.1.010)","60,67 ha"
"Kapperajärvi (65.679.1.027)","60,6 ha"
"Vääräjärvi (65.395.1.053)","60,45 ha"
"Martinjärvi (71.134.1.002)","60,31 ha"
"Vähä Meltosjärvi (67.982.1.003)","60,25 ha"
"Huhujärvi (71.192.1.030)","60,25 ha"
"Vuosukkajärvi (67.448.1.001)","59,93 ha"
"Seitajärvi (65.424.1.004)","59,91 ha"
"Skiehttsarasjavri (69.086.1.004)","59,88 ha"
"Kuusijärvi (67.934.1.003)","59,72 ha"
"Pieni Laklemijärvi (71.118.1.092)","59,72 ha"
"Iso-Outo (65.244.1.009)","59,71 ha"
"Iso-Pessous (65.513.1.002)","59,59 ha"
"Tsaskimjavri (68.042.1.001)","59,58 ha"
"Tuoddar-Kalddojavri (68.068.1.043)","59,55 ha"
"Makeanveden allas (99.910.1.001)","59,5 ha"
"Koskenlampi (64.033.1.018)","59,46 ha"
"Pierkivaaranjärvi (l) (71.912.1.025)","59,3 ha"
"Koddohjävri (71.124.1.018)","59,23 ha"
"Tsoages Karbuljavri (69.054.1.031)","59,22 ha"
"Paavalijärvi (69.033.1.002)","59,12 ha"
"Sotkajärvi (65.716.1.001)","59,09 ha"
"Honkajärvi (65.311.1.056)","58,99 ha"
"Talasjärvi (71.133.1.001)","58,9 ha"
"Kaarttilompolo (69.024.1.003)","58,72 ha"
"Goalmmátjávri (68.066.1.002)","58,66 ha"
"Ala-Säynäjä (65.761.1.001)","58,54 ha"
"Iso Syväjärvi (67.579.1.009)","58,45 ha"
"Keskimmäinen Kivijärvi (71.124.1.025)","58,4 ha"
"Outojärvi (65.371.1.017)","58,38 ha"
"Kuutusjärvi (72.081.1.028)","58,17 ha"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha"
"Pajimus Rievssakjavri (68.063.1.002)","58,02 ha"
"Ronkajärvi (71.642.1.011)",58 ha
"Kuoskunjärvi (65.461.1.023)","57,97 ha"
"Haukijärvi (65.391.1.007)","57,94 ha"
"Kotalompola (71.141.1.006)","57,77 ha"
"Kuivajärvi (71.260.1.013)","57,73 ha"
"Unilampi (61.651.1.004)","57,7 ha"
"Jokilampi (65.392.1.040)","57,51 ha"
"Ylimmäinen Aittojärvi (71.183.1.034)","57,47 ha"
"Alajärvi (65.793.1.028)","57,43 ha"
"Piesjavrrik (68.029.1.002)","57,43 ha"
"Tinajärvi (71.811.1.009)","57,39 ha"
"Kukasjärvi (65.547.1.002)","57,37 ha"
"Soppananjärvi (64.056.1.001)","57,37 ha"
"Puonimajärvi (73.076.1.002)","57,35 ha"
"Keskimmäinen Aittojärvi (71.183.1.031)","57,25 ha"
"Vuolimus (68.051.1.009)","56,96 ha"
"Vudneluobbal (68.064.1.038)","56,95 ha"
"Possolijärvi (73.014.1.018)","56,91 ha"
"Kaitajärvi (67.995.1.006)","56,88 ha"
"Juurikkajärvi (64.033.1.002)","56,81 ha"
"Ravdojavri (p) (68.081.1.021)","56,8 ha"
"Uhtsib Kolmmesjavri (69.083.1.004)","56,76 ha"
"Kolmiloukkosjärvi (65.243.1.020)","56,71 ha"
"Lintulampi (65.594.1.002)","56,62 ha"
"Annanjärvi (69.071.1.006)","56,6 ha"
"Lappalaisjärvi (65.745.1.002)","56,52 ha"
"Harjujärvi (71.642.1.001)","56,37 ha"
"Irnijärvi (65.397.1.011)","56,3 ha"
"Kivijärvi (65.798.1.020)","56,26 ha"
"Mämmilampi (64.059.1.013)","56,22 ha"
"Nilojärvi (73.034.1.007)","56,12 ha"
"Jäkälä-Kapperijärvi (71.117.1.019)","56,02 ha"
"Ala-Kiiskijärvi (65.753.1.001)","56,02 ha"
"Niemijärvi (69.031.1.019)","55,94 ha"
"Suksijärvi (65.682.1.001)","55,92 ha"
"Pätsikotajärvi (69.066.1.009)","55,84 ha"
"Kortakkojärvi (73.014.1.025)","55,79 ha"
"Mutajärvi (71.173.1.001)","55,78 ha"
"Iso Taimenjärvi (71.181.1.091)","55,71 ha"
"Salttijärvi (65.663.1.076)","55,67 ha"
"Lihalampi (64.037.1.023)","55,65 ha"
"Harrijärvi (67.660.1.056)","55,64 ha"
"Puksajavri (68.065.1.066)","55,61 ha"
"Luohttojavri (67.740.1.029)","55,47 ha"
"Tuohijärvi (71.722.1.007)","55,46 ha"
"Haltiajärvi (73.082.1.014)","55,43 ha"
"Vipujärvi (71.000.1.073)","55,29 ha"
"Narkijärvi (65.683.1.012)","55,23 ha"
"Tainijärvi (64.073.1.007)","55,22 ha"
"Jiersijärvi (71.115.1.001)","55,22 ha"
"Lintupuolijärvi (71.326.1.008)","55,1 ha"
"Poikajärvi (65.599.1.010)","55,07 ha"
"Saukkojärvi (64.038.1.023)","55,07 ha"
"Pitkäjärvi (65.664.1.014)","54,97 ha"
"Valkeinen (61.632.1.017)","54,87 ha"
"Katoslompolo (71.192.1.002)","54,78 ha"
"Nuukijärvi (65.688.1.010)","54,65 ha"
"Jolnijärvi (71.111.1.242)","54,59 ha"
"Huttujärvi (65.356.1.006)","54,59 ha"
"Hento-Matin järvi (71.183.1.113)","54,49 ha"
"Tavajärvi (65.461.1.018)","54,46 ha"
"Kivelänjärvi (65.395.1.001)","54,45 ha"
"Isolompolo (67.471.1.001)","54,44 ha"
"Ylä-Vuontisjärvi (71.161.1.008)","54,33 ha"
"Ylimmäinen Mustajärvi (71.411.1.021)","54,28 ha"
"Mattojärvi (71.145.1.003)","54,26 ha"
"Syvä Vuontisjärvi (65.598.1.019)","54,24 ha"
"Salmijärvet (65.693.1.025)","54,19 ha"
"Roavvetsielggejavri (71.995.1.046)","54,19 ha"
"Kaksemajärvi (71.231.1.001)","54,18 ha"
"Könkäänlampi (65.371.1.001)","54,13 ha"
"Keävumus Palddokjavri (68.081.1.043)",54 ha
"Sollomuslompolo (69.066.1.006)","53,87 ha"
"Ravdojavri (e) (68.081.1.025)","53,75 ha"
"Puikonjärvi (65.314.1.030)","53,74 ha"
"Pitkäjärvi (71.132.1.006)","53,72 ha"
"Latvajärvi (65.713.1.004)","53,69 ha"
"Iso Litjojärvi (61.418.1.007)","53,68 ha"
"Urtasjärvi (67.740.1.105)","53,6 ha"
"Ruonajärvi (65.695.1.006)","53,54 ha"
"Iso Särkijärvi (65.394.1.077)","53,48 ha"
"Sarvesjärvi (69.071.1.010)","53,38 ha"
"Ala-Kuohunki (65.280.1.007)","53,31 ha"
"Ylempi Kiertämäjärvi (72.015.1.001)","53,29 ha"
"Ävlijärvet (69.025.1.005)","53,28 ha"
"Mustalampi (65.244.1.004)","53,27 ha"
"Kuortosjärvi (71.111.1.637)","53,22 ha"
"Kuivaslompola (71.118.1.046)","53,21 ha"
"Ullajärvi (65.631.1.005)","53,15 ha"
"Keskinen Vuoskujärvi (67.965.1.002)","53,14 ha"
"Tuhnajajärvi (65.516.1.012)","53,08 ha"
"Oustajärvi (67.423.1.001)","53,03 ha"
"Njurkulahti (71.812.1.002)","53,02 ha"
"Listimäjärvi (65.231.1.002)","53,02 ha"
"Saarilampi (65.599.1.002)","52,92 ha"
"Tuolpajärvi (67.583.1.012)","52,89 ha"
"Saarijärvi (64.037.1.011)","52,81 ha"
"Haukijärvi (73.034.1.002)","52,79 ha"
"Auralampi (64.041.1.013)","52,72 ha"
"Kokkojärvi (67.710.1.079)","52,65 ha"
"Haisujärvi (67.978.1.001)","52,64 ha"
"Pahta-Reikäjärvi (70.005.1.044)","52,36 ha"
"Iso Särkijärvi (67.925.1.005)","52,34 ha"
"Saarijärvi (65.582.1.006)","52,31 ha"
"Luhtajärvi (61.468.1.001)","52,1 ha"
"Katajajärvi (65.854.1.008)","52,06 ha"
"Konttijärvi (73.027.1.013)","51,96 ha"
"Nihkulasluobbal (69.051.1.001)","51,93 ha"
"Lätäjärvi (65.375.1.001)","51,88 ha"
"Niskajärvi (64.091.1.001)","51,81 ha"
"Mäki-Särkijärvi (65.798.1.003)","51,81 ha"
"Ala-Kätkäjärvi (65.529.1.002)","51,78 ha"
"Pikku Vassaljärvi (69.063.1.041)","51,78 ha"
"Niesijärvi (65.290.1.016)","51,77 ha"
"Kaakkurijärvet (71.111.1.057)","51,76 ha"
"Tsuodjavarjavri (68.065.1.091)","51,74 ha"
"Alimmainen Sivakkajärvi (71.128.1.004)","51,66 ha"
"Sissankijärvi (65.636.1.001)","51,53 ha"
"Sorsajärvi (73.016.1.001)","51,43 ha"
"Tuulijärvi (71.113.1.020)","51,24 ha"
"Vieltojärvi (65.678.1.023)","51,23 ha"
"Ei nimeä (69.067.1.046)","50,97 ha"
"Vaalalompolo (65.854.1.001)","50,9 ha"
"Keihäsjärvi (65.314.1.032)","50,85 ha"
"Iso Kursanlampi (65.742.1.003)","50,85 ha"
"Latvajärvi (65.483.1.006)","50,85 ha"
"Soahkemohkkejavri (i) (71.988.1.003)","50,77 ha"
"Ruohojärvi (i) (72.029.1.003)","50,76 ha"
"Moukamo (65.392.1.085)","50,66 ha"
"Raasujärvi (65.593.1.014)","50,65 ha"
"Joulujärvi (i) (71.193.1.058)","50,61 ha"
"Puolddsakjavri (68.067.1.002)","50,52 ha"
"Lintujärvi (71.111.1.141)","50,52 ha"
"Ahmasuonlampi (65.185.1.001)","50,37 ha"
"Petsimjärvi (71.961.1.010)","50,12 ha"
"Iso-Löysäkkä (65.352.1.001)","50,09 ha"
"Tuurujärvi (71.911.1.033)","49,98 ha"
