,Rantaviiva
"Armisvesi (14.373.1.001)","108,85 km"
"Ei nimeä (14.352.1.016)","1,46 km"
"Ei nimeä (14.379.1.007)","0,64 km"
"Ei nimeä (14.381.1.005)","0,39 km"
"Etelä-Outinen (14.376.1.006)","0,76 km"
"Hankavesi (14.372.1.001)","58,14 km"
"Haukilampi (14.373.1.006)","3,38 km"
"Hepolampi (14.382.1.008)","0,72 km"
"Hiidenjärvi (14.373.1.002)","5,54 km"
"Huovonlampi (14.378.1.009)","3,61 km"
"Iso Haukilampi (14.377.1.005)","1,66 km"
"Iso Häähninjärvi (14.367.1.013)","1,64 km"
"Iso Takkalampi (14.963.1.008)","3,51 km"
"Iso-Herttu (14.371.1.004)","8,09 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Jänkkärä (14.377.1.003)","8,74 km"
"Jäväänlampi (14.374.1.003)","1,65 km"
"Kaakkolampi (14.373.1.005)","0,52 km"
"Kankaislampi (14.373.1.004)","1,55 km"
"Kelolampi (14.352.1.013)","0,76 km"
"Keski-Outinen (14.376.1.003)","1,02 km"
"Keskinen (14.371.1.003)","1,94 km"
"Keskinen (14.382.1.003)","1,33 km"
"Kivilampi (14.372.1.004)","0,93 km"
"Kivisenlampi (14.377.1.008)","1,01 km"
"Korpi-Koura (14.367.1.004)","1,01 km"
"Korpilampi (14.374.1.005)","0,89 km"
"Korpunlampi (14.719.1.011)","1,42 km"
"Kortelampi (14.359.1.003)","0,59 km"
"Kortelampi (14.372.1.005)","2,82 km"
"Korvanen (14.377.1.007)","0,53 km"
"Koukonen (14.376.1.004)","1,43 km"
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Kärjenjärvi (14.386.1.001)","6,26 km"
"Levänen (14.377.1.002)","3,45 km"
"Leväsenlampi (14.374.1.002)","1,57 km"
"Likolampi (14.379.1.002)","1,2 km"
"Lukkarinlampi (14.352.1.005)","0,7 km"
"Läyniönlampi (14.379.1.003)","0,91 km"
"Maaslampi (14.719.1.007)","0,93 km"
"Masonlampi (14.372.1.008)","0,95 km"
"Mikonlampi (14.382.1.002)","0,97 km"
"Murtolampi (14.367.1.007)","1,24 km"
"Mustalampi (14.394.1.006)","1,57 km"
"Mäyrälampi (14.352.1.012)","0,73 km"
"Niemisjärvi (14.382.1.001)","39,45 km"
"Niinilampi (14.371.1.005)","0,91 km"
"Niittylampi (14.377.1.004)","0,61 km"
"Niitylampi (14.372.1.007)","0,51 km"
