,Korkeustaso
"Lehmijärvi (82.024.1.004)","45,4 m"
"Vuorijärvi (36.068.1.001)","45,5 m"
"Rusutjärvi (21.083.1.001)","45,7 m"
"Mallusjärvi (18.033.1.001)","46,1 m"
"Aneriojärvi (24.072.1.001)","46,2 m"
"Puujärvi (23.023.1.002)","46,2 m"
"Sääksjärvi (46.053.1.001)","46,2 m"
"Simijärvi eli Iso-Simi (82.002.1.031)","46,3 m"
"Naarjärvi (24.054.1.001)","46,9 m"
"Iso Nuoluanjärvi (58.060.1.004)",47 m
"Suuri-Sarkanen (07.003.1.003)","47,8 m"
"Emmes-Storträsket (49.051.1.003)",48 m
"Ei nimeä (81.055.1.X)",48 m
"Tampaja (81.057.1.004)","48,2 m"
"Hirsijärvi (24.062.1.001)","48,5 m"
"Hirsilampi (86.003.1.011)","48,5 m"
"Nuijamaanjärvi (05.003.1.001)","48,8 m"
"Mankilanjärvi (57.024.1.001)","48,9 m"
"Särkijärvi (81.057.1.006)",49 m
"Sääksjärvi (35.152.1.001)",49 m
"Poikkipuoliainen (22.004.1.008)","49,1 m"
"Enäjärvi (22.005.1.001)","49,4 m"
"Harattalanjärvi (08.005.1.009)","49,4 m"
"Nummijärvi (24.032.1.009)","49,7 m"
"Lamminjärvi (81.057.1.010)","49,9 m"
"Kärkjärvi (05.002.1.001)","50,1 m"
"Iso Palojärvi (61.112.1.005)","50,2 m"
"Stora Sandjärv (83.081.1.003)","50,3 m"
"Velskolan Pitkäjärvi (21.044.1.012)","50,8 m"
"Stora Seljes (49.051.1.004)","51,1 m"
"Valkjärvi (36.019.1.001)","51,1 m"
"Tervajärvi (60.012.1.024)","51,6 m"
"Palonselkä (13.002.1.007)","51,8 m"
"Haapajärvi (12.003.1.026)","51,9 m"
"Enäjärvi (13.002.1.009)",52 m
"Salmijärvi (21.045.1.007)",52 m
"Sanijärvi (13.002.1.010)",52 m
"Karhijärvi (36.092.1.001)","52,1 m"
"Ruokonen (07.002.1.001)","52,7 m"
"Sääskjärvi (16.004.1.001)","52,7 m"
"Huvudsjön (47.016.1.001)","52,8 m"
"Hemsjön (48.003.1.004)","52,9 m"
"Kortjärvsjön (48.003.1.014)",53 m
"Rekijärvsjön (48.003.1.011)",53 m
"Kolmperä (81.057.1.014)","53,2 m"
"Hainusjärvi (12.006.1.029)","53,9 m"
"Kynäsjärvi (36.021.1.002)","53,9 m"
"Elijärvi (31.003.1.005)","54,3 m"
"Kirmusjärvi (23.024.1.002)","54,3 m"
"Suuri-Pyhäkala (06.013.1.001)","54,8 m"
