,Pinta-ala,Syvyys,Kunta
"Aholampi (65.322.1.008)","2,64 ha",,"Kemijärvi (kunta)"
"Ahonlampi (65.275.1.012)",2 ha,,Ranua
"Ahonlantto (67.513.1.006)","3,68 ha",,Enontekiö
"Ahosenjärvi (65.678.1.048)","17,93 ha",,Enontekiö
"Ahven-Rautujärvi (71.642.1.016)","12,23 ha",,Inari
"Ahvenjoen Latvajärvi (71.732.1.002)","16,34 ha",,Inari
"Ahvenjärvi (65.311.1.042)","31,24 ha",,"Kemijärvi (kunta)"
"Ahvenjärvi (65.333.1.011)","43,84 ha",,Pelkosenniemi
"Ahvenjärvi (65.492.1.005)","1,09 ha",,Salla
"Ahvenjärvi (65.541.1.001)","13,87 ha",,Kittilä
"Ahvenjärvi (65.571.1.002)","14,28 ha",,Kittilä
"Ahvenjärvi (65.611.1.005)","1,37 ha",,Kittilä
"Ahvenjärvi (65.622.1.003)","9,2 ha",,Enontekiö
"Ahvenjärvi (65.623.1.007)","5,71 ha",,Enontekiö
"Ahvenjärvi (65.633.1.016)","5,58 ha",,Enontekiö
"Ahvenjärvi (65.643.1.010)","20,72 ha",,Kittilä
"Ahvenjärvi (65.682.1.009)","24,89 ha",,Kittilä
"Ahvenjärvi (65.723.1.003)","41,95 ha",,Rovaniemi
"Ahvenjärvi (65.823.1.003)","6,59 ha",,Sodankylä
"Ahvenjärvi (65.841.1.005)","2,31 ha",,Kittilä
"Ahvenjärvi (67.114.1.003)","8,13 ha",,Tornio
"Ahvenjärvi (67.347.1.002)","9,39 ha",,Muonio
"Ahvenjärvi (67.446.1.012)","3,22 ha",,Muonio
"Ahvenjärvi (67.511.1.010)","32,83 ha",,Enontekiö
"Ahvenjärvi (67.574.1.009)","6,52 ha",,Enontekiö
"Ahvenjärvi (67.584.1.019)","5,32 ha",,Enontekiö
"Ahvenjärvi (67.999.1.001)","176,16 ha","0,89 m",Ylitornio
"Ahvenjärvi (68.044.1.003)","19,66 ha",,Enontekiö
"Ahvenjärvi (69.051.1.010)","18,22 ha",,Inari
"Ahvenjärvi (69.062.1.075)","5,34 ha",,Inari
"Ahvenjärvi (69.063.1.033)","12,32 ha",,Inari
"Ahvenjärvi (69.069.1.017)","77,25 ha",,Inari
"Ahvenjärvi (69.071.1.031)","3,09 ha",,Inari
"Ahvenjärvi (71.111.1.276)","6,65 ha",,Inari
"Ahvenjärvi (71.111.1.319)","14,48 ha",,Inari
"Ahvenjärvi (71.115.1.018)","21,07 ha",,Inari
"Ahvenjärvi (71.122.1.018)","104,46 ha",,Inari
"Ahvenjärvi (71.142.1.022)","12,11 ha",,Inari
"Ahvenjärvi (71.152.1.045)","9,1 ha",,Inari
"Ahvenjärvi (71.171.1.014)","8,69 ha",,Inari
"Ahvenjärvi (71.184.1.020)","85,16 ha",,Inari
"Ahvenjärvi (71.211.1.003)","14,66 ha",,Inari
"Ahvenjärvi (71.222.1.004)","15,39 ha",,Inari
"Ahvenjärvi (71.241.1.081)","11,72 ha",,Inari
"Ahvenjärvi (71.411.1.016)","9,69 ha",,Inari
"Ahvenjärvi (71.574.1.003)","12,31 ha",,Inari
"Ahvenjärvi (71.623.1.001)","73,34 ha",,Inari
"Ahvenjärvi (71.731.1.001)","43,77 ha",,Inari
"Ahvenjärvi (71.916.1.006)","11,97 ha",,Inari
"Ahvenjärvi (71.916.1.028)","7,8 ha",,Inari
"Ahvenjärvi (71.931.1.002)","9,63 ha",,Inari
"Ahvenjärvi (72.081.1.037)","48,25 ha",,Sodankylä
"Ahvenjärvi (72.090.1.003)","15,88 ha",,Inari
"Ahvenjärvi (e) (71.116.1.013)","10,81 ha",,Inari
"Ahvenjärvi (e) (84.151.1.001)","4,43 ha",,Kemi
"Ahvenjärvi (i) (71.141.1.039)","4,66 ha",,Inari
"Ahvenjärvi (l) (71.141.1.038)","2,52 ha",,Inari
"Ahvenjärvi (p) (71.116.1.012)","12,85 ha",,Inari
"Ahvenjärvi (p) (84.151.1.002)","4,39 ha",,Kemi
"Ahvenkutujärvi (71.141.1.016)","102,56 ha",,Inari
"Ahvenlammi (67.977.1.002)","4,47 ha",,Ylitornio
"Ahvenlampi (61.431.1.001)","9,74 ha",,Ranua
"Ahvenlampi (61.474.1.003)","1,91 ha",,Ranua
"Ahvenlampi (61.632.1.026)","9,72 ha",,Posio
