,Syvyys
"Pitkälampi (01.014.1.002)","18,6 m"
"Salmilampi (01.052.1.002)",17 m
"Vehkalampi (01.092.1.006)","16,9 m"
"Honkalampi (01.012.1.005)","16,9 m"
"Kukkolampi (01.011.1.010)","16,4 m"
"Ylä-Ryösiö (01.092.1.012)","16,3 m"
"Pieni Pirtajärvi (01.092.1.004)","16,2 m"
"Pyöreälampi (01.014.1.001)","15,8 m"
"Koukkarinlampi (01.011.1.012)","15,4 m"
"Kannusjärvi (04.374.1.008)","15,1 m"
"Syvälampi (01.091.1.029)",15 m
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Hernelampi (01.011.1.009)",15 m
"Liippilammit (01.053.1.005)","14,3 m"
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Tohmajärvi (02.013.1.001)",14 m
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
"Patson Pitkä (01.091.1.030)","13,4 m"
"Kuikkalampi (i) (01.092.1.011)","13,1 m"
"Tervalampi (01.016.1.028)","12,9 m"
"Onkilampi (01.011.1.002)","12,8 m"
"Ahvenlampi (p) (01.016.1.029)","12,8 m"
"Iso Lusikkalampi (01.092.1.013)","12,8 m"
"Tuomilampi (01.091.1.039)","12,5 m"
"Vatlampi (01.011.1.007)","12,4 m"
"Tusselilampi (01.092.1.017)","12,3 m"
"Nenosenlampi (02.012.1.005)","12,3 m"
"Hepolampi (e) (01.011.1.005)","12,1 m"
"Mellitsa (01.091.1.022)","11,9 m"
"Hautalampi (01.091.1.018)","11,9 m"
"Ahvenlampi (01.016.1.006)","11,7 m"
"Laihalampi (04.376.1.003)","11,5 m"
"Suuri Paskolampi (i) (04.375.1.007)","11,4 m"
"Konttilampi (01.091.1.004)","11,3 m"
"Kaitalampi (01.091.1.006)","11,1 m"
"Hirvilampi (01.091.1.008)",11 m
"Tervonen (01.012.1.006)","10,9 m"
"Kutsunlampi (01.016.1.026)","10,9 m"
"Ristilampi (01.091.1.025)","10,9 m"
"Mustalampi (01.014.1.003)","10,7 m"
"Löytölampi (01.091.1.015)","10,5 m"
"Mässänlammit (01.053.1.004)","10,4 m"
"Salo-Ahvenlampi (01.016.1.022)","10,1 m"
"Honkalampi (p) (01.092.1.010)","9,9 m"
"Heinälampi (l) (01.016.1.008)","9,9 m"
"Ala-Riuttalampi (01.016.1.020)","9,9 m"
"Suuri-Syvä (01.011.1.015)","9,8 m"
"Pykälälampi (01.091.1.017)","9,8 m"
"Laskulampi (04.374.1.006)","9,7 m"
"Honkalampi (01.091.1.026)","9,6 m"
"Tammalampi (e) (01.053.1.002)","9,5 m"
"Varpalampi (01.091.1.051)","9,4 m"
"Suuri-Onkamo (04.372.1.001)","9,4 m"
"Humalalampi (01.011.1.004)","9,3 m"
"Iso Lökölampi (01.091.1.031)","9,1 m"
"Pitkälampi (p) (01.016.1.027)","9,1 m"
"Jylmänlampi (01.053.1.001)","8,9 m"
"Verkkolampi (e) (01.092.1.007)","8,9 m"
"Ahvenlampi (01.091.1.024)","8,9 m"
"Kaustajärvi (01.091.1.003)","8,9 m"
"Lammakko (e) (01.016.1.010)","8,7 m"
"Jouhtenus (01.091.1.002)","8,7 m"
"Verkkolampi (p) (01.092.1.008)","8,7 m"
"Pieni-Valkia (01.091.1.046)","8,6 m"
"Saarilampi (01.011.1.003)","8,4 m"
"Pitkälampi (e) (01.092.1.005)","7,9 m"
"Karhupäänlampi (01.052.1.004)","7,9 m"
"Haukilampi (01.016.1.001)","7,8 m"
"Pieni Likolampi (01.052.1.005)","7,8 m"
"Ala-Aittolampi (01.091.1.012)","7,8 m"
"Mustalampi (01.091.1.045)","7,7 m"
"Ruotalampi (01.011.1.006)","7,6 m"
"Ylä Pesä (01.091.1.010)","7,6 m"
"Sääperi (01.011.1.001)","7,4 m"
"Likolampi (01.052.1.003)","7,4 m"
"Pieni-Onkamo (04.371.1.001)","7,4 m"
"Ollinlampi (01.092.1.002)","7,4 m"
"Heinälampi (i) (01.016.1.033)","7,3 m"
"Suuri Paskolampi (01.016.1.005)","7,2 m"
"Väärälampi (01.091.1.023)","7,2 m"
"Ahvenlampi (e) (01.016.1.030)","7,1 m"
"Emäntälampi (01.091.1.016)",7 m
"Suuri-Valkia (01.091.1.019)","6,7 m"
"Tammalampi (p) (01.053.1.003)","6,6 m"
"Valkealampi (01.052.1.001)","6,6 m"
"Haiseva (01.011.1.016)","6,6 m"
"Polvijärvi (02.014.1.004)","6,4 m"
"Murtojärvi (01.016.1.003)","6,3 m"
"Honkalampi (e) (01.092.1.009)","6,3 m"
"Ruukkilampi (04.374.1.007)","6,1 m"
"Pesälampi (i) (01.091.1.009)",6 m
"Tetrilampi (01.016.1.024)",6 m
"Koillinen Honkalampi (01.091.1.011)","5,9 m"
"Iso Haukilampi (04.374.1.003)","5,6 m"
"Likolampi (01.016.1.025)","5,5 m"
"Matala (01.011.1.014)","5,5 m"
"Salmilampi (01.016.1.004)","5,3 m"
"Pieni Lökölampi (01.091.1.050)","4,7 m"
"Mustalampi (01.016.1.007)","4,7 m"
"Nuottilampi (01.091.1.020)","4,7 m"
