,Pinta-ala
"Elinlampi (04.336.1.002)","2,87 ha"
"Ala-Purnulampi (04.412.1.016)","2,8 ha"
"Huurunlampi (04.412.1.024)","2,74 ha"
"Pömpsälampi (04.332.1.006)","2,71 ha"
"Kolinlampi (04.412.1.023)","2,63 ha"
"Pieni Pöllölampi (04.332.1.004)","2,56 ha"
"Mustalampi (04.343.1.008)","2,51 ha"
"Sulinlampi (04.873.1.014)","2,5 ha"
"Ahvenlampi (04.875.1.003)","2,44 ha"
"Kintaisenlampi (04.821.1.016)","2,32 ha"
"Murtolampi (04.361.1.004)","2,32 ha"
"Syvälahti (04.821.1.031)","2,3 ha"
"Salmilampi (p) (04.821.1.004)","2,23 ha"
"Valkealampi (04.361.1.003)","2,23 ha"
"Iso-Kuikkalampi (04.331.1.006)","2,2 ha"
"Mustalampi (04.334.1.001)","2,19 ha"
"Aittolampi (04.875.1.002)","2,18 ha"
"Havukkalampi (04.412.1.010)","2,14 ha"
"Joutenlampi (04.343.1.014)","2,09 ha"
"Jokilampi (p) (04.863.1.017)","2,06 ha"
"Myhkyrinlampi (04.412.1.032)","1,95 ha"
"Kalaton (04.343.1.001)","1,89 ha"
"Tukholmanlampi (04.337.1.014)","1,89 ha"
"Mustalampi (04.361.1.002)","1,88 ha"
"Pikku Urkkalampi (04.343.1.020)","1,8 ha"
"Ukonlampi (04.325.1.001)","1,78 ha"
"Koiriinlampi (01.034.1.010)","1,77 ha"
"Huuhkajalampi (04.412.1.004)","1,76 ha"
"Kontislampi (04.873.1.007)","1,75 ha"
"Salmilampi (04.872.1.003)","1,75 ha"
"Juttulampi (04.873.1.018)","1,73 ha"
"Kalatonlampi (04.810.1.002)","1,72 ha"
"Salmilampi (e) (04.821.1.005)","1,72 ha"
"Pitkälampi (04.412.1.031)","1,71 ha"
"Pienilampi (04.331.1.004)","1,69 ha"
"Majalampi (04.863.1.011)","1,65 ha"
"Ala-Porstualampi (04.343.1.016)","1,61 ha"
"Palolampi (04.872.1.005)","1,6 ha"
"Keskimmäinen Verkkolampi (04.343.1.035)","1,52 ha"
"Haukilampi (04.343.1.009)","1,5 ha"
"Pyölikkö (04.343.1.010)","1,49 ha"
"Tervalampi (04.872.1.004)","1,49 ha"
"Kyykkälampi (04.343.1.036)","1,48 ha"
"Välilampi (p) (04.331.1.009)","1,47 ha"
"Ruukkilampi (04.337.1.018)","1,46 ha"
"Kylmälampi (04.331.1.007)","1,44 ha"
"Korpi-Kisu (04.349.1.014)","1,43 ha"
"Aittokorvenlampi (04.337.1.013)","1,38 ha"
"Pankalampi (04.863.1.016)","1,35 ha"
"Pieni Mäntylampi (04.412.1.006)","1,35 ha"
