,Pinta-ala
"Antinlampi (59.431.1.014)","1,39 ha"
"Autiolampi (59.431.1.008)","6,92 ha"
"Hietalampi (59.431.1.010)","1,83 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Iso Kivijärvi (59.431.1.016)","35,69 ha"
"Pieni Kivijärvi (59.431.1.015)",11 ha
"Porkkalampi (59.431.1.011)","1,25 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Ruunanlampi (59.431.1.013)","5,22 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Teerilampi (59.431.1.003)","1,15 ha"
"Ukonlampi (59.431.1.012)","2,03 ha"
"Vuorilampi (59.431.1.004)","3,95 ha"
