,Rantaviiva
"Pyhäjärvi (14.681.1.001)","183,85 km"
"Saarijärvi (14.614.1.002)","53,99 km"
"Summanen (14.613.1.001)","50,15 km"
"Karankajärvi (14.661.1.001)","46,08 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Suolikko (14.682.1.007)","10,91 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Latvanen (14.664.1.014)","9,73 km"
"Kiminginjärvi (35.637.1.005)","9,61 km"
"Horonjärvi (14.464.1.004)","8,84 km"
"Vartejärvi (14.622.1.001)","8,56 km"
"Vihanninjärvi (14.664.1.001)","8,29 km"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","8,08 km"
"Saarijärvi (14.682.1.004)","7,62 km"
"Sammalinen - Luotojärvi (14.662.1.001)","7,46 km"
"Iso-Haaranen (14.616.1.006)","6,84 km"
"Heinäjärvi (14.444.1.016)","6,68 km"
"Katajajärvi (14.618.1.002)","6,47 km"
"Humalalampi (14.627.1.001)","6,31 km"
"Koukkujärvi (14.444.1.002)","6,15 km"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","5,97 km"
"Saarilampi (14.444.1.015)","5,71 km"
"Saarinen (14.629.1.014)","5,12 km"
"Kangasjärvi (14.414.1.011)","5,03 km"
"Kallinjärvi (14.613.1.009)",5 km
"Valkeinen (14.628.1.002)","4,94 km"
"Salmijärvi (14.664.1.011)","4,57 km"
"Moksi (14.664.1.005)","4,46 km"
"Majajärvi (14.444.1.029)","3,92 km"
"Pieni-Haaranen (14.616.1.005)","3,9 km"
"Iso-Salminen (14.414.1.017)","3,83 km"
"Iso-Renkanen (14.664.1.022)","3,79 km"
"Herajärvi (14.614.1.004)","3,74 km"
"Lautajärvi (14.617.1.001)","3,66 km"
"Tulijärvi (14.444.1.027)","3,66 km"
"Valkeinen (35.643.1.010)","3,65 km"
"Kouranjärvi (14.684.1.004)","3,6 km"
"Luotojärvi (14.662.1.012)","3,6 km"
"Puteri (14.616.1.001)","3,57 km"
"Mätäsjärvi (14.629.1.015)","3,52 km"
"Kaihilampi (14.444.1.019)","3,42 km"
"Iso Karahkajärvi (14.673.1.030)","3,37 km"
"Isojärvi (35.637.1.003)","3,22 km"
"Kuorejärvi (14.628.1.001)","3,07 km"
"Horonalanen (14.622.1.006)","3,02 km"
"Lahnanen (14.664.1.008)","2,82 km"
"Ahvenlampi (14.619.1.003)","2,69 km"
"Pirttijärvi (14.682.1.005)","2,62 km"
"Tohtaanjärvi (35.637.1.007)","2,56 km"
"Merunlampi (14.614.1.005)","2,53 km"
"Palsanlampi (14.659.1.002)","2,53 km"
"Lammassaarinen (14.673.1.028)","2,5 km"
"Ruokonen (14.673.1.029)","2,43 km"
"Kylkijärvi (e) (14.621.1.005)","2,42 km"
"Alajärvi (14.629.1.010)","2,42 km"
"Iso-Musta (14.625.1.003)","2,41 km"
"Kangaslampi (14.625.1.001)","2,35 km"
"Kalajärvi (14.622.1.005)","2,26 km"
"Saarilampi (14.619.1.001)","2,24 km"
"Haapalampi (14.682.1.008)","2,21 km"
"Iso Majoinlampi (14.664.1.019)","2,18 km"
"Kaitanen (14.629.1.011)","2,09 km"
"Pieni Kiesimenjärvi (14.664.1.007)","2,06 km"
"Iso Pohjoislampi (14.652.1.005)","2,03 km"
"Kallinlampi (14.651.1.004)","2,03 km"
"Lehtinen (14.414.1.010)","1,97 km"
"Saukonlampi (14.628.1.004)","1,97 km"
"Saarikas (14.444.1.025)","1,96 km"
"Peukalolampi (14.619.1.004)","1,9 km"
"Pajulampi (14.614.1.010)","1,87 km"
"Kalliolampi (e) (14.618.1.004)","1,87 km"
"Hirvaslampi (14.681.1.008)","1,85 km"
"Kangaslampi (14.687.1.007)","1,75 km"
"Heinäjärvi (14.618.1.003)","1,72 km"
"Pieni Suojärvi (14.687.1.001)","1,69 km"
"Kangasjärvi (14.664.1.009)","1,68 km"
"Pieni-Musta (14.625.1.002)","1,63 km"
"Pieni Salmijärvi (14.664.1.010)","1,62 km"
"Soilampi (14.621.1.002)","1,62 km"
"Hanhilampi (35.637.1.002)","1,59 km"
"Iso Valskinlampi (14.626.1.002)","1,57 km"
"Mustalampi (14.444.1.011)","1,54 km"
"Jokijärvi (35.637.1.004)","1,54 km"
"Pieni Pohjoislampi (14.659.1.006)","1,52 km"
"Kotajärvi (14.444.1.020)","1,49 km"
"Pahalampi (14.444.1.018)","1,48 km"
"Kangaslampi (14.614.1.008)","1,46 km"
"Ahvenlammit (p) (14.444.1.028)","1,45 km"
"Lauttalampi (14.622.1.007)","1,42 km"
"Ruuskanlampi (14.685.1.002)","1,42 km"
"Sammakkolampi (14.682.1.016)","1,4 km"
"Pitkälampi (14.622.1.004)","1,4 km"
"Jämpsänlampi (14.659.1.009)","1,39 km"
"Pieni Karahkajärvi (14.673.1.031)","1,36 km"
"Pohjoislampi (14.687.1.005)","1,33 km"
"Rahelampi (14.444.1.021)","1,3 km"
"Hiekantakanen (35.642.1.002)","1,29 km"
"Kalliolampi (p) (14.618.1.005)","1,27 km"
"Pieni-Renkanen (14.664.1.021)","1,25 km"
"Pieni-Löytänä (14.629.1.009)","1,22 km"
"Kangaslampi (14.664.1.002)","1,19 km"
"Pirttilampi (14.651.1.006)","1,18 km"
"Kotalampi (14.616.1.021)","1,16 km"
"Hoikatlammet (e) (14.629.1.013)","1,16 km"
"Haukilampi (14.686.1.003)","1,15 km"
"Pirttilampi (14.444.1.017)","1,14 km"
"Ahvenlampi (35.637.1.008)","1,12 km"
"Pieni Majoinlampi (14.664.1.020)","1,12 km"
"Riippilampi (14.687.1.004)","1,04 km"
"Iso Suolampi (e) (14.618.1.007)","1,01 km"
"Kaihlalampi (14.629.1.002)","1,01 km"
"Polkulampi (14.614.1.015)",1 km
"Koiralampi (14.614.1.006)","0,99 km"
"Kalalampi (14.687.1.006)","0,97 km"
"Kylkijärvi (p) (14.621.1.004)","0,96 km"
"Mallatlampi (14.613.1.008)","0,96 km"
"Pieni-Palsa (14.659.1.004)","0,95 km"
"Iso Kurkilampi (14.682.1.006)","0,94 km"
"Mustalampi (14.651.1.007)","0,94 km"
"Viitaanlampi (14.623.1.005)","0,94 km"
"Kekonlampi (35.643.1.007)","0,94 km"
"Emuulampi (14.664.1.013)","0,92 km"
"Leipolampi (14.628.1.006)","0,91 km"
"Loukkulampi (p) (14.682.1.014)","0,9 km"
"Iso Puolimatka (14.664.1.017)","0,9 km"
"Kantolampi (14.686.1.002)","0,89 km"
"Merenlampi (14.661.1.002)","0,89 km"
"Huosiaislampi (14.683.1.002)","0,89 km"
"Tervalampi (14.664.1.015)","0,88 km"
"Paskalampi (14.681.1.007)","0,88 km"
"Murtolampi (14.664.1.016)","0,87 km"
"Erälampi (14.613.1.004)","0,86 km"
"Vehkapotti (14.664.1.003)","0,85 km"
"Särkilampi (14.619.1.002)","0,85 km"
"Iso Suolampi (p) (14.618.1.008)","0,84 km"
"Iso Hoikanlampi (14.659.1.005)","0,84 km"
"Pajulampi (14.618.1.001)","0,84 km"
"Heralampi (14.628.1.003)","0,83 km"
"Riuttalampi (14.614.1.014)","0,83 km"
"Salkolampi (14.614.1.007)","0,82 km"
"Mahalampi (35.634.1.007)","0,82 km"
"Haukilampi (14.629.1.005)","0,81 km"
"Sirkkulampi (35.642.1.003)","0,81 km"
"Mustalampi (14.651.1.005)","0,8 km"
"Hietalampi (14.618.1.006)","0,79 km"
"Mäkilampi (14.683.1.001)","0,79 km"
"Ylimmäinen Lapinlampi (14.684.1.003)","0,79 km"
"Pieni Hoikanlampi (14.616.1.020)","0,78 km"
"Ei nimeä (14.616.1.003)","0,78 km"
"Kalalampi (14.613.1.006)","0,77 km"
"Tarvolampi (14.629.1.001)","0,77 km"
"Rupilampi (14.684.1.001)","0,75 km"
"Kolulampi (14.686.1.001)","0,75 km"
"Joutenlampi (14.682.1.002)","0,73 km"
"Hanhilampi (14.616.1.009)","0,73 km"
"Ei nimeä (14.659.1.007)","0,73 km"
"Säärilampi (14.687.1.003)","0,72 km"
"Ei nimeä (14.613.1.010)","0,72 km"
"Jussilanlampi (14.626.1.001)","0,71 km"
"Ei nimeä (14.616.1.024)","0,69 km"
"Lehmilampi (14.629.1.007)","0,69 km"
"Ei nimeä (14.616.1.007)","0,69 km"
"Kaakkolampi (14.444.1.022)","0,69 km"
"Tuomilampi (14.629.1.006)","0,68 km"
"Ei nimeä (14.659.1.003)","0,66 km"
"Riihilampi (14.614.1.013)","0,66 km"
"Tervalampi (14.629.1.004)","0,66 km"
"Sistuslampi (14.614.1.003)","0,65 km"
"Ala-Jokilampi (14.629.1.016)","0,65 km"
"Pilkkalampi (14.682.1.001)","0,65 km"
"Pieni Kohmu (14.687.1.009)","0,64 km"
"Pinttilampi (14.624.1.001)","0,64 km"
"Pieni-Suolampi (14.616.1.002)","0,63 km"
"Ei nimeä (14.616.1.018)","0,63 km"
"Alimmainen Lapinlampi (14.684.1.002)","0,63 km"
"Pieni Ahvenlampi (14.444.1.037)","0,63 km"
"Paskolampi (14.651.1.002)","0,61 km"
"Saarilampi (14.614.1.001)","0,61 km"
"Loukkulampi (l) (14.682.1.015)","0,61 km"
"Ei nimeä (14.616.1.017)","0,6 km"
"Itälampi (14.662.1.004)","0,59 km"
"Ei nimeä (14.659.1.008)","0,59 km"
"Pieni Puolimatka (14.664.1.018)","0,58 km"
"Alalampi (14.664.1.012)","0,57 km"
"Ei nimeä (14.659.1.001)","0,57 km"
"Loukkulampi (i) (14.682.1.013)","0,56 km"
"Kalatonlampi (14.629.1.008)","0,56 km"
"Kaakonlampi (14.614.1.011)","0,56 km"
"Mäkilampi (35.637.1.006)","0,55 km"
"Kirkkolampi (14.664.1.004)","0,55 km"
"Ahvenlampi (14.673.1.049)","0,55 km"
"Pahalampi (35.634.1.006)","0,55 km"
"Linjalampi (14.444.1.012)","0,55 km"
"Kangaslammi (e) (14.414.1.024)","0,54 km"
"Rimminlampi (14.616.1.004)","0,54 km"
"Heinälampi (14.622.1.002)","0,54 km"
"Ei nimeä (14.651.1.003)","0,54 km"
"Iso Hepolampi (14.613.1.003)","0,53 km"
"Lehtolampi (14.682.1.003)","0,53 km"
"Pirttilampi (14.624.1.002)","0,53 km"
"Pahalampi (14.414.1.012)","0,52 km"
"Kuhnonlampi (14.681.1.003)","0,52 km"
"Ei nimeä (14.616.1.019)","0,52 km"
"Näärinki (14.673.1.032)","0,52 km"
"Rauskalampi (14.622.1.003)","0,51 km"
"Lampsinlampi (14.613.1.005)","0,51 km"
"Vaimolampi (14.621.1.003)","0,49 km"
"Merilampi (14.628.1.005)","0,49 km"
"Porttilampi (14.681.1.006)","0,49 km"
"Valkoinenlampi (14.629.1.019)","0,49 km"
"Suolampi (14.629.1.018)","0,48 km"
"Pärekummunlampi (35.637.1.001)","0,47 km"
"Pohjoislampi (14.685.1.004)","0,47 km"
"Kaakkolampi (14.613.1.007)","0,47 km"
"Salmijärvet (e) (14.414.1.009)","0,47 km"
"Pieni-Valkeinen (35.643.1.020)","0,47 km"
"Pirulampi (14.618.1.009)","0,46 km"
"Käpylampi (14.688.1.001)","0,46 km"
"Honkalampi (14.629.1.017)","0,46 km"
"Kangaslampi (14.444.1.023)","0,45 km"
"Rauskalampi (14.629.1.020)","0,45 km"
"Mustalampi (14.626.1.003)","0,45 km"
"Ei nimeä (14.651.1.013)","0,44 km"
"Ei nimeä (14.685.1.005)","0,44 km"
"Mustalampi (14.613.1.002)","0,44 km"
"Sirkkulampi (14.662.1.002)","0,44 km"
"Viitalampi (14.664.1.023)","0,43 km"
"Ei nimeä (14.617.1.002)","0,43 km"
"Ei nimeä (14.616.1.023)","0,41 km"
"Kangaslammi (p) (14.414.1.023)","0,41 km"
"Mikonlampi (14.684.1.005)","0,41 km"
"Levälampi (14.664.1.024)","0,4 km"
"Lehmilampi (14.688.1.002)","0,4 km"
"Humalalampi (14.673.1.048)","0,4 km"
