,Pinta-ala
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Niinivesi (14.341.1.002)","577,81 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ylä-Kintaus (14.553.1.001)","572,32 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Kyynämöinen (14.653.1.008)","515,49 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vahanka (14.672.1.001)","476,83 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Nytkymenjärvi (14.226.1.026)","425,64 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Uuranjärvi (35.635.1.001)","400,7 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Kiimasjärvi (14.612.1.001)","362,53 ha"
"Yltiä (35.654.1.012)","358,5 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha"
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","305,06 ha"
"Tuomiojärvi (14.291.1.002)","297,92 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Kiesimenjärvi (14.664.1.006)","296,61 ha"
"Ylä-Viivajärvi (14.445.1.002)","289,91 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Tarhapäänjärvi (35.632.1.001)","285,57 ha"
"Uuttana (14.521.1.001)","278,64 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Suolivesi (14.372.1.006)",261 ha
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Lahnajärvi (14.445.1.016)","250,65 ha"
"Löytänä (14.633.1.021)","246,97 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Kolonjärvi (35.683.1.001)","239,74 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Suolivesi (14.524.1.011)","227,92 ha"
